provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"Prayer, ""the incense of the heart may rise / To heaven, and find acceptance there.""",3202,"From every place below the skies<BR>The grateful song, the fervent prayer<BR><B>The incense of the heart may rise<BR>To heaven, and find acceptance there</B>.",2004-01-28 00:00:00 UTC,2009-05-20,"","",2009-09-14 19:33:34 UTC,"","",8427
Reading,"""Architecture being one of the fine arts, and as such within the department of a professor of the college, according to the new arrangement, perhaps a spark may fall on some young subjects of natural taste, kindle up their genius, and produce a reformation in this elegant and useful art.""",6473,"The private buildings are very rarely constructed of stone or brick; much the greatest proportion being of scantling and boards, plaistered with lime. It is impossible to devise things more ugly, uncomfortable, and happily more perishable. There are two or three plans, on one of which, according to its size, most of the houses in the state are built. The poorest people build huts of logs, laid horizontally in pens, stopping the interstices with mud. These are warmer in winter, and cooler in summer, than the more expensive constructions of scantling and plank. The wealthy are attentive to the raising of vegetables, but very little so to fruits. The poorer people attend to neither, living principally on milk and animal diet. This is the more inexcusable, as the climate requires indispensably a free use of vegetable food, for health as well as comfort, and is very friendly to the raising of fruits. -- The only public buildings worthy mention are the Capitol, the Palace, the College, and the Hospital for Lunatics, all of them in Williamsburg, heretofore the seat of our government. The Capitol is a light and airy structure, with a portico in front of two orders, the lower of which, being Doric, is tolerably just in its proportions and ornaments, save only that the intercolonnations are too large. The upper is Ionic, much too small for that on which it is mounted, its ornaments not proper to the order, nor proportioned within themselves. It is crowned with a pediment, which is too high for its span. Yet, on the whole, it is the most pleasing piece of architecture we have. The Palace is not handsome without: but it is spacious and commodious within, is prettily situated, and, with the grounds annexed to it, is capable of being made an elegant seat. The College and Hospital are rude, mis-shapen piles, which, but that they have roofs, would be taken for brick-kilns. There are no other public buildings but churches and court-houses, in which no attempts are made at elegance. [end page 278] Indeed it would not be easy to execute such an attempt, as a workman could scarcely be found here capable of drawing an order. The genius of architecture seems to have shed its maledictions over this land. Buildings are often erected, by individuals, of considerable expence. To give these symmetry and taste would not increase their cost. It would only change the arrangement of the materials, the form and combination of the members. This would often cost less than the burthen of barbarous ornaments with which these buildings are sometimes charged. But the first principles of the art are unknown, and there exists scarcely a model among us sufficiently chaste to give an idea of them. <B>Architecture being one of the fine arts, and as such within the department of a professor of the college, according to the new arrangement, perhaps a spark may fall on some young subjects of natural taste, kindle up their genius, and produce a reformation in this elegant and useful art</B>. But all we shall do in this way will produce no permanent improvement to our country, while the unhappy prejudice prevails that houses of brick or stone are less wholesome than those of wood. A dew is often observed on the walls of the former in rainy weather, and the most obvious solution is, that the rain has penetrated through these walls. The following facts however are sufficient to prove the error of this solution. 1. This dew on the walls appears when there is no rain, if the state of the atmosphere be moist. 2. It appears on the partition as well as the exterior walls. 3. So also on pavements of brick or stone. 4. It is more copious in proportion as the walls are thicker; the reverse of which ought to be the case, if this hypothesis were just. If cold water be poured into a vessel of stone, or glass, a dew forms instantly on the outside: but if it be poured into a vessel of wood, there is no such appearance. It is not supposed, in the first case, that the water has exuded through the glass, but that it is precipitated from the circumambient air; as the humid particles of vapour, passing from the boiler of an alembic through its refrigerant, are precipitated from the air, in which they were suspended, on the internal surface of the refrigerant. Walls of brick or stone act as the refrigerant in this instance. They are sufficiently cold to condense and precipitate the moisture suspended in the air of the room, when it is [end page 279] heavily charged therewith. But walls of wood are not so. The question then is, whether air in which this moisture is left floating, or that which is deprived of it, be most wholesome? In both cases the remedy is easy. A little fire kindled in the room, whenever the air is damp, prevents the precipitation on the walls: and this practice, found healthy in the warmest as well as coldest seasons, is as necessary in a wooden as in a stone or a brick house. I do not mean to say, that the rain never penetrates through walls of brick. On the contrary I have seen instances of it. But with us it is only through the northern and eastern walls of the house, after a north-easterly storm, these being the only ones which continue long enough to force through the walls. This however happens too rarely to give a just character of unwholesomeness to such houses. In a house, the walls of which are of well-burnt brick and good mortar, I have seen the rain penetrate through but twice in a dozen or fifteen years. The inhabitants of Europe, who dwell chiefly in houses of stone or brick, are surely as healthy as those of Virginia. These houses have the advantage too of being warmer in winter and cooler in summer than those of wood, of being cheaper in their first construction, where lime is convenient, and infinitely more durable. The latter consideration renders it of great importance to eradicate this prejudice from the minds of our countrymen. A country whose buildings are of wood, can never increase in its improvements to any considerable degree. Their duration is highly estimated at 50 years. Every half century then our country becomes a tabula rasa, whereon we have to set out anew, as in the first moment of seating it. Whereas when buildings are of durable materials, every new edifice is an actual and permanent acquisition to the state, adding to its value as well as to its ornament.<BR>
(pp. 278-80)",2009-01-20 00:00:00 UTC,,"Query XV. Colleges, Buildings, and Roads","",2009-09-14 19:49:24 UTC,"","",17205
Reading poetry at RPO,"""Back into the chamber turning, all my soul within me burning, / Soon again I heard a tapping somewhat louder than before.""",6610,"    <b>Back into the chamber turning, all my soul within me burning,<br>
Soon again I heard a tapping somewhat louder than before</b>.<br>
    ""Surely,"" said I, ""surely that is something at my window lattice;<br>
    Let me see, then, what thereat is, and this mystery explore--<br>
Let my heart be still a moment and this mystery explore;--<br>
            'Tis the wind and nothing more!""<br>
(ll. 31-6)",2009-11-29 04:21:17 UTC,,"","",2009-11-29 04:21:17 UTC,"","",17524
Reading,"""But they can only highly serve us, when they aim not to drill, but to create; when they gather from far every ray of various genius to their hospitable halls, and, by the concentrated fires, set the hearts of their youth on flame.""",6692,"Of course, there is a portion of reading quite indispensable to a wise man. History and exact science he must learn by laborious reading. Colleges, in like manner, have their indispensable office, — to teach elements. <b>But they can only highly serve us, when they aim not to drill, but to create; when they gather from far every ray of various genius to their hospitable halls, and, by the concentrated fires, set the hearts of their youth on flame</b>. Thought and knowledge are natures in which apparatus and pretension avail nothing. Gowns, and pecuniary foundations, though of towns of gold, can never countervail the least sentence or syllable of wit. Forget this, and our American colleges will recede in their public importance, whilst they grow richer every year.<br>
(p. 69)",2010-03-31 21:35:51 UTC,,"","",2010-03-31 21:35:51 UTC,"","",17765
Searching at UVa E-text Center,"""My soul was set all on fire.""",7126,"In about four months after I went to New Bedford, there came a young man to me, and inquired if I did not wish to take the ""Liberator."" I told him I did; but, just having made my escape from slavery, I remarked that I was unable to pay for it then. I, however, finally became a subscriber to it. The paper came, and I read it from week to week with such feelings as it would be quite idle for me to attempt to describe. The paper became my meat and my drink. <b>My soul was set all on fire</b>. Its sympathy for my brethren in bonds--its scathing denunciations of slaveholders — its faithful exposures of slavery--and its powerful attacks upon the upholders of the institution--sent a thrill of joy through my soul, such as I had never felt before!<br>
(p. 114)",2011-11-01 18:48:18 UTC,,Chapter XI,"",2011-11-01 18:48:18 UTC,"","",19322
Reading,"""The year plunges into night / and the heart plunges / lower than night // to an empty, windswept place / without sun, stars or moon / but a peculiar light as of thought // that spins a dark fire-- / whirling upon itself until, / in the cold, it kindles // to make a man aware of nothing / that he knows, not loneliness / itself""",7683,"These<br>
<br>
are the desolate, dark weeks<br>
when nature in its barrenness<br>
equals the stupidity of man.<br>
<br>
<b>The year plunges into night<br>
and the heart plunges<br>
lower than night<br>
<br>
to an empty, windswept place<br>
without sun, stars or moon<br>
but a peculiar light as of thought<br>
<br>
that spins a dark fire--<br>
whirling upon itself until,<br>
in the cold, it kindles<br>
<br>
to make a man aware of nothing<br>
that he knows, not loneliness<br>
itself</b>--Not a ghost but<br>
<br>
would be embraced--emptiness,<br>
despair--(They<br>
whine and whistle) among<br>
<br>
the flashes and booms of war;<br>
houses of whose rooms<br>
the cold is greater than can be thought,<br>
<br>
the people gone that we loved,<br>
the beds lying empty, the couches<br>
damp, the chairs unused--<br>
[...]<br>
(p. 131)",2013-09-21 15:22:30 UTC,,"","",2013-09-21 15:22:30 UTC,"","",22808
Reading,"""I plucked my soul out of its secret place, / And held it to the mirror of my eye,  / To see it like a star against the sky,  / A twitching body quivering in space,  / A spark of passion shining on my face.""",8104,"<b>I plucked my soul out of its secret place,<br>
And held it to the mirror of my eye, <br>
To see it like a star against the sky, <br>
A twitching body quivering in space, <br>
A spark of passion shining on my face.</b> <br>
And I explored it to determine why <br>
This awful key to my infinity <br>
Conspires to rob me of sweet joy and grace. <br>
And if the sign may not be fully read, <br>
If I can comprehend but not control, <br>
I need not gloom my days with futile dread, <br>
Because I see a part and not the whole. <br>
Contemplating the strange, I'm comforted <br>
By this narcotic thought: I know my soul.<br>
(p. 46)",2015-11-30 16:04:35 UTC,,"","",2015-11-30 16:04:44 UTC,"","",24742
Reading,"""Desire destroys, consumes my mortal fears, / Transforming me into a shape of flame. / I will come out, back to your world of tears, / A stronger soul within a finer frame.""",8105,"Into the furnace let me go alone;<br>
Stay you without in terror of the heat.<br>
I will go naked in--for thus 'tis sweet--<br>
Into the weird depths of the hottest zone.<br>
I will not quiver in the frailest bone,<br>
You will not note a flicker of defeat;<br>
My heart shall tremble not its fate to meet,<br>
My mouth give utterance to any moan.<br>
The yawning oven spits forth fiery spears;<br>
Red aspish tongues shout wordlessly my name.<br>
<b>Desire destroys, consumes my mortal fears,<br>
Transforming me into a shape of flame.<br>
I will come out, back to your world of tears,<br>
A stronger soul within a finer frame.</b><br>
(p. 52)",2015-11-30 16:07:26 UTC,,"",CONNECT with older forge metaphors,2015-11-30 16:07:26 UTC,"","",24743
Viewing,"""Well I really wouldn't care to scratch your surface, Mr. Kralik, because I know exactly what I'd find. Instead of a heart, a hand-bag. Instead of a soul, a suitcase. And instead of an intellect, a cigarette lighter... which doesn't work.""",8313,"ALFRED KRALIK<br>
There might be a lot we don't know about each other. You know, people seldom go to the trouble of scratching the surface of things to find the inner truth.<br>
<br>
KLARA NOVAK<br>
<b>Well I really wouldn't care to scratch your surface, Mr. Kralik, because I know exactly what I'd find. Instead of a heart, a hand-bag. Instead of a soul, a suitcase. And instead of an intellect, a cigarette lighter... which doesn't work.</b>",2019-01-08 23:47:57 UTC,,"","",2019-01-08 23:47:57 UTC,"","",25237
Reading,"""And now he saw by the heap of shavings still fresh at his feet, that, for him and his work, the former lapse of time had been an illusion, and that no more time had elapsed than is required for a single scintillation from the brain of Brahma to fall on and inflame the tinder of a mortal brain.""",8363,"There was an artist in the city of Kouroo who was disposed to strive after perfection. One day it came into his mind to make a staff. Having considered that in an imperfect work time is an ingredient, but into a perfect work time does not enter, he said to himself, It shall be perfect in all respects, though I should do nothing else in my life. He proceeded instantly to the forest for wood, being resolved that it should not be made of unsuitable material; and as he searched for and rejected stick after stick, his friends gradually deserted him, for they grew old in their works and died, but he grew not older by a moment. His singleness of purpose and resolution, and his elevated piety, endowed him, without his knowledge, with perennial youth. As he made no compromise with Time, Time kept out of his way, and only sighed at a distance because he could not overcome him. Before he had found a stock in all respects suitable the city of Kouroo was a hoary ruin, and he sat on one of its mounds to peel the stick. Before he had given it the proper shape the dynasty of the Candahars was at an end, and with the point of the stick he wrote the name of the last of that race in the sand, and then resumed his work. By the time he had smoothed and polished the staff Kalpa was no longer the pole-star; and ere he had put on the ferrule and the head adorned with precious stones, Brahma had awoke and slumbered many times. But why do I stay to mention these things? When the finishing stroke was put to his work, it suddenly expanded before the eyes of the astonished artist into the fairest of all the creations of Brahma. He had made a new system in making a staff, a world with full and fair proportions; in which, though the old cities and dynasties had passed away, fairer and more glorious ones had taken their places. <b>And now he saw by the heap of shavings still fresh at his feet, that, for him and his work, the former lapse of time had been an illusion, and that no more time had elapsed than is required for a single scintillation from the brain of Brahma to fall on and inflame the tinder of a mortal brain.</b> The material was pure, and his art was pure; how could the result be other than wonderful?",2023-09-11 16:33:48 UTC,,"","",2023-09-11 16:33:48 UTC,"","",25332
