theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-03-24 20:00:54 UTC,Reading,5767,"At this time I think he had published nothing with his name, thought it was pretty well known that <i>one Dr. Goldsmith</i> was the author of ""An Enquiry into the present State of polite Learning in Europe,"" and of ""The Citizen of the World,"" a series of letters supposed o be written from London by a Chinese. No man had the art of displaying with more advantage as a writer, whatever literary acquisitions he made. ""<i>Nihil quod tetigit non ornavit</i>."" <b>His mind resembled a fertile, but thin soil. There was a quick, but not a strong vegetation, of whatever chanced to be thrown upon it. No deep root could be struck. The oak of the forest did not grow there: but the elegant shrubbery and the fragrant parterre appeared in gay succession</b>. It has been generally circulated and believed that he was a mere fool in conversation; but, in truth, this has been greatly exaggerated. He had, no doubt, a more than common share of that hurry of ideas which we often find in his countrymen, and which sometimes produces a laughable confusion in expressing them. He was very much what the French call <i>un &eacute;tourdi</i>, and from vanity and an eager desire of being conspicuous wherever he was, he frequently talked carelessly without knowledge of his subject, or even without thought. His person was short, his countenance coarse and vulgar, his deportment that of a scholar awkwardly affecting the easy gentleman. Those who were in any way distinguished, excited envy in him to so ridiculous an excess, that the instances of it are hardly credible. When accompanying two beautiful ladies with their mother on tour in France, he was seriously angry that more attention was paid to them than to him; and once at an exhibition of the <i>Fantoccini</i> in London, when those who sat next him observed with what dexterity a puppet was made to toss a pike, he could not bear that it should have such praise, and exclaimed with some warmth, ""Pshaw! I can do better myself.""<br>
(pp. 259-61)",,15357,"A.D. 1763, Aetat. 54",2005-09-19 00:00:00 UTC,"""His mind resembled a fertile, but thin soil. There was a quick, but not a strong vegetation, of whatever chanced to be thrown upon it. No deep root could be struck. The oak of the forest did not grow there: but the elegant shrubbery and the fragrant parterre appeared in gay succession.""","","&bull;Extended through the following sentences. I've included five times: Soil, Vegetation, Root, Shrubbery"
"",2011-05-26 19:03:41 UTC,Reading,5767,"""I have now vexed you enough, and will try to please you. <b>Your resolution to obey your father I sincerely approve; but do not accustom yourself to enchain your volatility by vows; they will sometime leave a thorn in your mind, which you will, perhaps, never be able to extract or eject</b>. Take this warning; it is of great importance.<BR>(p. 327)",2011-05-26,15362,"A.D. 1766, Aetat. 57",2005-09-19 00:00:00 UTC,"""Your resolution to obey your father I sincerely approve; but do not accustom yourself to enchain your volatility by vows; they will sometime leave a thorn in your mind, which you will, perhaps, never be able to extract or eject.""",Fetters,""
"",2011-04-30 16:35:44 UTC,Reading,6836,"This is an instance of the natural desire of man to propagate a wonder. It is surely very difficult to tell any thing as it was heard, when Sprat could not refrain from amplifying a commodious incident, though the book to which he prefixed his narrative contained its confutation. <b>A memory admitting some things and rejecting others, an intellectual digestion that concocted the pulp of learning, but refused the husks, had the appearance of an instinctive elegance, of a particular provision made by Nature for literary politeness</b>. But in the author's own honest relation, the marvel vanishes: he was, he says, such 'an enemy to all constraint, that his master never could prevail on him to learn the rules without book.' He does not tell that he could not learn the rules, but that, being able to perform his exercises without them, and being an 'enemy to constraint,' he spared himself the labour.",,18353,"",2011-04-30 16:35:44 UTC,"""A memory admitting some things and rejecting others, an intellectual digestion that concocted the pulp of learning, but refused the husks, had the appearance of an instinctive elegance, of a particular provision made by Nature for literary politeness.""","",""
"",2011-10-20 16:16:53 UTC,Reading,7117,"In his <em>Night Thoughts</em> he has exhibited a very wide display of original poetry, variegated with deep reflections and striking allusions, a wilderness of thought, in which the fertility of fancy scatters flowers of every hue and of every odour. This is one of the few poems in which blank verse could not be changed for rhyme but with disadvantage. The wild diffusion of the sentiments and the digressive sallies of imagination would have been compressed and restrained by regard to rhyme. The excellence of this work is not exactness but copiousness; particular lines are not to be regarded; the power is in the whole, and in the whole there is a magnificence like that ascribed to Chinese plantation, the magnificence of vast extent and endless diversity.<br>
(pp. 107-8)",,19278,"",2011-10-20 16:16:53 UTC,"""In his 'Night Thoughts' he has exhibited a very wide display of original poetry, variegated with deep reflections and striking allusions, a wilderness of thought, in which the fertility of fancy scatters flowers of every hue and of every odour.""","",""
"",2013-10-12 04:26:45 UTC,"Searching ""mind"" in Google Books",7702,"I do not exhort you to reason yourself into tranquillity. We must first pray, and then 
labour; first implore the blessing of God, and those means which he puts into our hands. <b>Cultivated ground has few weeds; a mind occupied by lawful business, has little room for useless regret.</b><br>
(p 192)
",,22935,"Letter CCLVII. To Mrs. Thrale (April 5, 1781)
",2013-10-12 04:26:45 UTC,"""Cultivated ground has few weeds; a mind occupied by lawful business, has little room for useless regret.""","",""
"",2014-04-24 01:05:29 UTC,Reading,7870,"<b>When this is the case the hedge (to our feelings) is broken down, and we lie exposed to every temptation; as says the Psalmist--<em>Why hast thou broken down her hedges, so that all they that pass by the way do pluck her?</em> Psal. lxxx. 12.</b> When thus entangled we try to resist, but are still rebuffed or beaten back; this causes rebellion and murmuring to take possession of our hearts; and it is thus that <em>the foolishness of man perverteth his way, and his heart fretteth against the Lord</em>. Prov. xix. 3.<br>
(p. 6)",,23791,"",2014-04-24 01:05:02 UTC,"""When this is the case the hedge (to our feelings) is broken down, and we lie exposed to every temptation; as says the Psalmist--'Why hast thou broken down her hedges, so that all they that pass by the way do pluck her?' Psal. lxxx. 12""","",""
"",2014-07-25 02:46:12 UTC,Searching in ECCO-TCP,7982,"When I compare the history of China with that of Europe, how do I exult in being a native of that kingdom which derives its original from the sun. Upon opening the Chinese history, I there behold an antient extended empire, established by laws which nature and reason seem to have dictated. <b>The duty of children to their parents, a duty which nature implants in every breast, forms the strength of that government which has subsisted for time immemorial.</b> Filial obedience is the first and greatest requisite of a state; by this we become good subjects to our emperors, capable of behaving with just subordination to our superiors, and grateful dependants on heaven; by this we become fonder of marriage, in order to be capable of exacting obedience from others in our turn: by this we become good magistrates; for early submission is the truest lesson to those who would learn to rule. By this the whole state may be said to resemble one family, of which the Emperor is the protector, father, and friend.<br>
(I, p. 176)",,24271,"LETTER XLI. From Fum Hoam, to Lien Chi Altangi, the discontented wanderer, by the way of Moscow",2014-07-25 02:46:12 UTC,"""The duty of children to their parents, a duty which nature implants in every breast, forms the strength of that government which has subsisted for time immemorial.""","",""
"",2014-07-25 03:02:09 UTC,Searching in ECCO-TCP,7982,"YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? <b>A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.</b> The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)",,24286,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia",2014-07-25 03:02:09 UTC,"""A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.""","",""
"",2016-03-03 20:10:14 UTC,Reading,5530,"Addison's counsel was happily rejected. <b>Pope foresaw the future efflorescence of imagery then budding in his mind, and resolved to spare no art or industry of cultivation.</b> The soft luxuriance of his fancy was already shooting, and all the gay varieties of diction were ready at his hand to colour and embellish it.",,24853,"",2016-03-03 20:10:14 UTC,"""Pope foresaw the future efflorescence of imagery then budding in his mind, and resolved to spare no art or industry of cultivation.""","",""
"",2016-03-15 04:28:02 UTC,Reading,5767,"<b>He was of opinion, that the English nation cultivated both their soil and their reason better than any other people; but admitted that the French, though not the highest, perhaps, in any department of literature, yet in every department were very high.</b> Intellectual pre-eminence, he observed, was the highest superiority; and that every nation derived their highest reputation from the splendour and dignity of their writers. Voltaire, he said, was a good narrator, and that his principal merit consisted in a happy selection and arrangement of circumstances.<br>
(I, p. 342; p. 326 in Penguin)",,24879,"AETAT. 61, 1770",2016-03-15 04:28:02 UTC,"""He was of opinion, that the English nation cultivated both their soil and their reason better than any other people; but admitted that the French, though not the highest, perhaps, in any department of literature, yet in every department were very high.""","",""
