theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-10-18 17:14:36 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4007," Tho' the Amorous Beau,<br>
 So courtly and fine,<br>
 Admire a Dress,<br>
 And Face of fifteen.<br>
<br>
Let <i>Orinda</i> but speak,<br>
 Her Tongue will surprize,<br>
 And make him her Slave,<br>
 Spight of <i>Celia</i>'s bright Eyes.<br>
<br>
<b>Was she old and deform'd,<br>
 Her Wit and her Air,<br>
 Would conquer more Hearts,<br>
 Than the Young and the Fair</b>.<br>
<br>
Those Charms are more noble,<br>
 The Lovely and Kind<br>
 May vanquish the Body,<br>
 She conquers the Mind.<br>",2010-10-18,10391,I've included entire poem,2005-02-09 00:00:00 UTC,"""Was she old and deform'd, / Her Wit and her Air, / Would conquer more Hearts, / Than the Young and the Fair.""","",""
"",2010-10-18 17:08:50 UTC,"Searching ""conque"" and ""mind"" in HDIS (Poetry)",4007," Tho' the Amorous Beau,<br>
 So courtly and fine,<br>
 Admire a Dress,<br>
 And Face of fifteen.<br>
<br>
Let <i>Orinda</i> but speak,<br>
 Her Tongue will surprize,<br>
 And make him her Slave,<br>
 Spight of <i>Celia</i>'s bright Eyes.<br>
<br>
Was she old and deform'd,<br>
 Her Wit and her Air,<br>
 Would conquer more Hearts,<br>
 Than the Young and the Fair.<br>
<br>
<b>Those Charms are more noble,<br>
 The Lovely and Kind<br>
 May vanquish the Body,<br>
 She conquers the Mind</b>.<br>
",2010-10-18,10392,I've included entire poem,2005-02-06 00:00:00 UTC,"""Those Charms are more noble, / The Lovely and Kind / May vanquish the Body, / She conquers the Mind.""","",""
"",2010-10-18 17:12:24 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4008,"Abandon'd Day, why dost thou now appear?<br>
 Thou must no more thy wonted Glories wear;<br>
 Oh! Rend thy self out of the circling Year.<br>
 With me thou'rt stript of all thy pompous Pride,<br>
 Art now no festival Cause, I no Bride:<br>
 In thee no more must the glad Musick sound,<br>
 Nor pleasing Healths in chearful Bowls go round,<br>
 But with sad Cypress dress'd, not Mirtle crown'd;<br>
 Ne'er grac'd again with joyful Pageantry:<br>
 The once glad Youth that did so honour thee<br>
 Is now no more; with him thy Triumph's lost,<br>
 He always own'd thee worthy of his Boast.<br>
 Such Adorations he still thought thy due,<br>
 I learn'd at last to celebrate thee too;<br>
 Tho' it was long e're I could be content,<br>
 To yield you more than formal Complement;<br>
 If my first Offering had been Free-Will,<br>
 I then perhaps might have enjoy'd thee still:<br>
 But now thou'rt kept like the first mystick Day,<br>
 When my reluctant Soul did Fate obey,<br>
 And trembling Tongue with the sad Rites comply'd,<br>
 With timerous Hand th' amazing Knot I ty'd,<br>
 While Vows and Duty check'd the doubting Bride.<br>
 <b>At length my reconcil'd and conquer'd Heart,<br>
 When 'twas almost too late own'd thy Desert,<br>
 And wishes thou wast still, not that thou never wer't;<br>
 Wishes thee still that celebrated Day,<br>
 I lately kept with sympathizing Joy</b>.<br>
 But Ah! thou now canst be no more to me,<br>
 Than the sad Relick of Solemnity;<br>
 To my griev'd Soul may'st thou no more appear,<br>
 Be blotted out of Fate's strict Calender.<br>
 May the Sun's Rays ne'er be to thee allow'd,<br>
 But let him double every thick wrought Cloud,<br>
 And wrap himself in a retiring Shroud;<br>
 Let unmixt Darkness shade the gloomy Air,<br>
 Till all our sable Horizon appear,<br>
 Dismale as I, black as the Weeds I wear;<br>
 With me thy abdicated State deplore,<br>
 And be like me, that's by thy self no more.",2010-10-18,10393,I've included entire poem,2005-02-09 00:00:00 UTC,"""At length my reconcil'd and conquer'd Heart, / When 'twas almost too late own'd thy Desert, / And wishes thou wast still, not that thou never wer't; / Wishes thee still that celebrated Day,/ I lately kept with sympathizing Joy.""","",""
"",2014-03-07 20:54:40 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",4343,"All Writers in this Point agree,<br>
 That he was jovisant and free,<br>
 A merry Wight! and after Mass,<br>
 Would smoke his Pipe, and drink his Glass:<br>
 Oft fond of Mirth and Conversation,<br>
 Or press'd by courteous Invitation,<br>
 To neighb'ring Farmers he'd repair,<br>
 And spend a winter Ev'ning there;<br>
 Sometimes of grizly Sprights would talk,<br>
 That in white Sheets at Midnight walk,<br>
 'Till all the list'ning Children groan,<br>
 And dare not go to Bed alone;<br>
 Sometimes would on the Musick play,<br>
 Or <i>Putt</i>, to pass the Time away,<br>
 Sometimes to ravish'd Clowns would speak<br>
 Mouthfuls of <i>Latin</i>, and of <i>Greek</i>,<br>
 His Logick shew and Classick Knowledge,<br>
 And tell of merry Freaks at College;<br>
 Play with the Louts at <i>Christmas</i> Games,<br>
 And in their Absence--with their Dames<br>
<b> For wary <i>Clerks</i> learn all these Arts<br>
 To gain Esteem, and conquer Hearts.</b><br>
(pp. 107-8)",,11377,"",2005-02-09 00:00:00 UTC,"""For wary Clerks learn all these Arts / To gain Esteem, and conquer Hearts.""",Empire,""
"",2009-09-14 19:36:15 UTC,"Searching ""conque"" and ""mind"" in HDIS (Poetry)",4484,"The other <i>Lady</i>, now arriv'd, address'd<BR> The youthful Hero, and her Plea express'd<BR> In different Manner, as of different Kind,<BR> <b>To win and hold the Conquest of a Mind.</b>",,11784,"",2005-02-06 00:00:00 UTC,"One may ""win and hold the Conquest of a Mind""","",""
"",2009-09-14 19:36:15 UTC,"Searching ""conque"" and ""soul"" in HDIS (Poetry)",4486," Strange is the Force of modulated Sound,<BR> &nbsp; That, like a Torrent, sweeps o'er ev'ry Mound!<BR> &nbsp; &nbsp; It tunes the Heart, at ev'ry Turn;<BR> &nbsp; With ev'ry Moment gives new Passions Birth;<BR> &nbsp; &nbsp; Sometimes we take delight to Mourn;<BR> &nbsp; &nbsp; &nbsp; &nbsp;Sometimes enchance our Mirth.<BR> &nbsp; &nbsp; It sooths deep Sorrow in the Breast;<BR> &nbsp; &nbsp; It lulls our waking Cares to Rest,<BR> &nbsp; &nbsp; Fate's clouded Brow serenes with Ease,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And makes ev'n Madness please.<BR> &nbsp; As much as Man can meaner Arts controul,<BR> &nbsp; &nbsp; It manages his master'd Soul,<BR> &nbsp; &nbsp; The most invet'rate Spleen disarms,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And, like Aurelia, Charms:<BR> &nbsp; &nbsp; Aurelia! dear, distinguish'd Fair!<BR> &nbsp; &nbsp; In whom the Graces center'd are!<BR> &nbsp; &nbsp; Whose Beauty, Musick in Disguise!<BR> &nbsp; &nbsp; &nbsp; &nbsp;Attracts the gazing Eyes,<BR> &nbsp; Thrills thro' the Soul, like sad[1] Louisa's Lines,<BR><b> And, as it certain Conquest makes, the Savage Soul refines.</b>",,11788,Stanza IX,2005-02-14 00:00:00 UTC,"As music ""certain Conquest makes, the Savage Soul refines""","",""
"",2009-09-14 19:36:18 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4510," To fair Aminda first this Debt I paid,<BR> A grateful Tribute to the charming Maid.<BR> With no less Pleasure now I sing your Praise,<BR> And thus present my well-intended Lays.<BR> This Day, which gives you to a Husband's Arms,<BR> Gives him a lasting Title to your Charms.<BR> Each Lover, now, must gaze with vain Desire,<BR> In vain your Air, your Shape, your Face admire.<BR> Cease, ye fond Swains, the am'rous Chase give o'er,<BR> Your pleasing Flatt'ries now will move no more:<BR> Your Hopes are vanish'd, all extinguish'd quite,<BR> Her Beauties are become another's Right!<BR><b> And happy He, that with prevailing Art<BR> Could gain a Conquest o'er her Virgin Heart</b>.<BR> So well I know her lovely Form and Mind,<BR> He must be bless'd, since Oriana's kind.<BR> Mighty and endless must the Transport be,<BR> Where <i>Beauty, Wit, Good-humour</i>, all agree<BR> With spotless <i>Virtue</i>, to augment the Joy,<BR> And make it pure, without the least Alloy.",,11844,"",2005-02-10 00:00:00 UTC,"""And happy He, that with prevailing Art / Could gain a Conquest o'er her Virgin Heart""","",""
"",2009-09-14 19:36:18 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4511,"To Manlius of the gen'rous Mind,<BR> Soft Pastorella was consign'd.<BR> Attractive Fair! thy modest Mien,<BR> Thy gentle Manners, Air serene,<BR> And Eyes with artless Beauty shining.<BR><b>Conquer all Hearts without designing</b>.<BR> Blest Manlius! blest Formoso too!<BR> With you, Ingenia, pair'd, with you.<BR> Comely Formoso! born to vex,<BR> With Gold-lac'd Beaver, all the Sex.<BR> 'Twas cock'd so exquisitely smart,<BR> What Female could defend her Heart?<BR> And cou'd Formoso keep his own,<BR> When once Ingenia's Charms were shown?<BR> When, sweetly eloquent of Tongue,<BR> She pour'd abundant Wit along,<BR> And with such Eyes as never fail,<BR> Enliven'd every well-wrought Tale?",,11845,"",2005-02-10 00:00:00 UTC,"One may ""Conquer all Hearts without designing""","",""
"",2009-09-14 19:36:19 UTC,"Searching ""mind"" and ""invad"" in HDIS (Poetry)",4516,"As fairest, and as sweetest Flow'rs<BR> Prest with the Weight of many Show'rs,<BR> Bend down the melancholy Head,<BR> And beautiful in Ruin fade:<BR><b> Such is Clemene, when her Mind<BR> Is to invading Grief resign'd.</b><BR> And Tears steal forth, her self serene,<BR> As if they meant to fall unseen:<BR> While all, that view the pensive Fair,<BR> Would gladly half her Sorrow bear:<BR> Nay, the whole Burden of her Grief,<BR> Would it but give her Soul Relief",,11856,"",2005-05-04 00:00:00 UTC,"""Such is Clemene, when her Mind / Is to invading Grief resign'd.""",Empire,&bull;There's another metaphor at work here too: Clemene is like a flower prest down when Grief invades.
"",2009-09-14 19:36:27 UTC,Searching in HDIS (Poetry),4555,"[1]Tell me, some God, whence does this Change arise;<BR> Why gentle Sleep forsakes my weary Eyes?<BR> Why, turning often, all the tedious Night<BR> In Pain I lie, and watch the springing Light?--<BR><b> What cruel D&aelig;mon haunts my tortur'd Mind?<BR> Sure, if 'twere Love, I shou'd th'Invader find;</b><BR> Unless disguis'd he lurks, the crafty Boy,<BR> With silent Arts Ingenious to destroy.<BR> Alas! 'tis so--'tis fix'd the secret Dart;<BR> I feel the Tyrant ravaging my Heart.<BR> Then, shall I yield; or th'Infant Flame oppose?<BR> I yield!--Resistance wou'd increase my Woes:<BR> For struggling Slaves a sharper Doom sustain,<BR> Than such as stoop Obedient to the Chain.<BR> I own thy Pow'r, Almighty Love! I'm thine;<BR> With pinion'd Hands behold me here resign!<BR> Let this Submission then my Life obtain;<BR> Small Praise 'twill be, if thus unarm'd I'm slain.<BR> Go, join thy Mother's Doves; with Myrtle braid thy Hair;<BR> The God of War Himself a Chariot shall prepare;<BR> Then Thou Triumphant thro' the Shouting Throng<BR> Shalt ride, and move with Art the willing Birds along;<BR> While Captive Youths and Maids, in solemn State<BR> Adorn the Scene, and on thy Triumph wait.<BR> There I, a later Conquest of thy Bow,<BR> In Chains will follow too; and as I go,<BR> To pitying Eyes the new-made Wound will show.<BR> Next, all that dare Love's Sov'reign Pow'r defy,<BR> In Fetters bound inglorious shall pass by:<BR> All shall submit to thee--Th'applauding Crowd<BR> Shall lift their Hands, and sing thy Praise aloud.<BR> Soft Looks shall in thy Equipage appear,<BR> With am'rous Play, Mistake, and jealous Fear.<BR> Be this thy Guard, Great Love!--be this thy Train;<BR> Since these extend o'er Men and Gods thy Reign;<BR> But robb'd of these, thy Pow'r is weak and vain.<BR> From Heav'n thy Mother shall the Pomp survey,<BR> And smiling, scatter fragrant Show'rs of Roses in thy way;<BR> Whilst Thou, array'd in thy unrivall'd Pride,<BR> On Golden Wheels, all Gold thy Self, shalt ride:<BR> Thy spreading Wings shall richest Di'monds wear,<BR> And Gems shall sparkle in thy lovely Hair.<BR> Thus passing by, thy Arm shall hurl around<BR> Ten Thousand Fires, Ten Thousand Hearts shall wound.<BR> This is thy Practice, <i>Love</i>, and this thy Gain;<BR> From this thou canst not, if thou wou'dst, refrain;<BR> Since e'en thy Presence, with prolifick Heat,<BR> Does reach the Heart, and active Flames create.<BR> From Conquer'd <i>India</i>, so the[2] Jovial God,<BR> Drawn o'er the Plains by harness'd Tigers, rode.<BR> Then since, Great <i>Love</i>, I take a willing Place<BR> Amidst thy Spoils, the Sacred Show to grace;<BR> O cease to wound, and let thy fatal Store<BR> Of piercing Shafts be spent on me no more.<BR> No more, too pow'rful in my Charmer's Eyes,<BR> Torment a Slave, that for her Beauty dies;<BR> Or look in Smiles from thence, and I shall be<BR> A Slave no longer, but a God, like Thee!",,11971,I've included the entire poem,2005-05-04 00:00:00 UTC,""" What cruel D&aelig;mon haunts my tortur'd Mind? / Sure, if 'twere Love, I shou'd th'Invader find;""","","&bull;Note 1 gives, ""In Imitation of OVID, <i>Amorum </i>Lib. I. <i>Eleg.</i> 2."" Note 2: ""BACCHUS""<BR>&bull;I've included twice: Haunting and Demon"
