dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-08-29 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4153,2009-09-14 19:35:13 UTC,10718,"Here proper Ferments animate the Blood,<BR>And give just Vigour to the bounding Flood.<BR>The vital Streams with due impulsive Force<BR>Spring from the Heart, and triumph in their Course;<BR>Rarely a dull unagitated Mass<BR>Do's lazy linger in its circling Race:<BR>Nor do's a flaming rapid Torrent fry<BR>The winding Tubes, and leave the Muscles dry;<BR>While the mild Dews, forc'd with too great a Fire,<BR>Desert the Limbs, and thro' the Pores perspire.<BR>The Purple Streams, warm to a just Degree,<BR>From Dregs and unconcocted Juices free,<BR>As they pervade the Channels of the Brain,<BR>Their purer Parts thro' the fine Meshes strain.<BR>These active Liquors, which Admission find<BR>Thro' the strait Paths, and leave the coarse behind,<BR>Swift to the inmost Rooms their Passage beat,<BR>And crowd around the Soul's Imperial Seat;<BR><b>Of subtile Matter form'd, refin'd and bright,<BR>As Light'ning sprightly, and serene as Light,<BR>Watching their Soveraign's Nod, they ready stand<BR>Apt to perform the Mind's supream Command.</b><BR>Such noble Vital Instruments are fit<BR>For Reason's Works, and beauteous Turns of Wit.<BR>With finer Strokes they move the tender Strings<BR>Tun'd in the Brain, whence clear Perception springs.<BR>When Fancy makes superior Flight her Aim,<BR>Wing'd with this vig'rous, clear seraphick Flame,<BR>She ranges Nature's universal Frame;<BR>Bright Seeds of Thought from various Objects takes,<BR>Whence her fair Scenes and Images she makes:<BR>Spirits so swift, so fine, so bold, so strong,<BR>Gave <i>Milton</i> Genius fit for <i>Milton</i>'s Song.","""Of subtile Matter form'd, refin'd and bright, / As Light'ning sprightly, and serene as Light, / Watching their Soveraign's Nod, they ready stand / Apt to perform the Mind's supream Command.""",""
"",2004-06-22 00:00:00 UTC,"","","",2011-04-26,4166,2011-04-26 17:35:30 UTC,10745,"RIOT.<br>
Let me see; Why do I use this Woman thus horribly? She had, when I marry'd her, a good stock of Mony and Beauty, both which she sacrific'd to me, as to the Grave or the Seas, without the hopes of a Return--What then--'tis not Gratitude but Restraint, and Fasting that sets the edge of our Stomach: She has given me All--Aye--that All's the Devil--my Desires are satisfied, and I have not a Drachm of Expectation left--<b>Fancy governs the Blood--and when the Imagination is cloy'd, Reason is a Slave to Appetite-- the despotic Ruler of our Souls and Bodies</b>--Now <i>Cynthia</i> is always the same Tune, the same Object, the same Dish-- that is, the same Woman,--How now, <i>Jack?</i>","""Fancy governs the Blood--and when the Imagination is cloy'd, Reason is a Slave to Appetite-- the despotic Ruler of our Souls and Bodies.""",""
"",2004-06-22 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Drama)","",,4166,2009-09-14 19:35:14 UTC,10746,"RIOT.<BR>Let me see; Why do I use this Woman thus horribly? She had, when I marry'd her, a good stock of Mony and Beauty, both which she sacrific'd to me, as to the Grave or the Seas, without the hopes of a Return--What then--'tis not Gratitude but Restraint, and Fasting that sets the edge of our Stomach: She has given me All--Aye--that All's the Devil--my Desires are satisfied, and I have not a Drachm of Expectation left--Fancy governs the Blood--and <b>when the Imagination is cloy'd, Reason is a Slave to Appetite</b>-- the despotic Ruler of our Souls and Bodies--Now <i>Cynthia</i> is always the same Tune, the same Object, the same Dish-- that is, the same Woman,--How now, <i>Jack?</i>","""[W]hen the Imagination is cloy'd, Reason is a Slave to Appetite""",""
Ruler,2004-06-22 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Drama)","",,4166,2009-09-14 19:35:14 UTC,10747,"RIOT.<BR>Let me see; Why do I use this Woman thus horribly? She had, when I marry'd her, a good stock of Mony and Beauty, both which she sacrific'd to me, as to the Grave or the Seas, without the hopes of a Return--What then--'tis not Gratitude but Restraint, and Fasting that sets the edge of our Stomach: She has given me All--Aye--that All's the Devil--my Desires are satisfied, and I have not a Drachm of Expectation left--Fancy governs the Blood--and when the Imagination is cloy'd, Reason is a Slave to <b>Appetite-- the despotic Ruler of our Souls and Bodies</b>--Now <i>Cynthia</i> is always the same Tune, the same Object, the same Dish-- that is, the same Woman,--How now, <i>Jack?</i>","Appetite is ""the despotic Ruler of our Souls and Bodies",""
Throne,2004-07-15 00:00:00 UTC,Book VII,Searching in HDIS (Poetry),"",,4167,2013-08-07 14:06:53 UTC,10751," See, how resistless Orators perswade,<br>
 Draw out their Forces, and the Heart invade:<br>
 Touch ev'ry Spring and Movement of the Soul,<br>
 This Appetite excite, and That controul.<br>
 Their pow'rful Voice can flying Troops arrest,<br>
 Confirm the weak, and melt th' obdurate Breast;<br>
 Chace from the sad their melancholly Air,<br>
 Sooth Discontent, and solace anxious Care.<br>
 <b>When threat'ning Tides of Rage and Anger rise,<br>
 Usurp the Throne, and Reason's Sway despise,<br>
 When in the Seats of Life this Tempest reigns,<br>
 Beats thro' the Heart, and drives along the Veins,<br>
 See, Eloquence with Force perswasive binds<br>
 The restless Waves, and charms the warring Winds:<br>
 Resistless bids tumultuous Uproar cease,<br>
 Recals the Calm, and gives the Bosom Peace.</b><br>
(VII, ll. 354-369, pp. 332-3)","""When threat'ning Tides of Rage and Anger rise, / Usurp the Throne, and Reason's Sway despise, / When in the Seats of Life this Tempest reigns, / Beats thro' the Heart, and drives along the Veins, / See, Eloquence with Force perswasive binds / The restless Waves, and charms the warring Winds: Resistless bids tumultuous Uproar cease, / Recals the Calm, and gives the Bosom Peace.""","&bull;I've included four times: Weather, Liquid, Government, Rule and Subjection"
Empire,2004-08-10 00:00:00 UTC,Book VII,"Searching ""mind"" and ""empire"" in HDIS (Poetry)","",,4167,2013-08-07 14:09:57 UTC,10756,"<b>From thence a nobler Flight she did essay,<br>
The Mind's extended Empire to survey</b>.<br>
She sung the Godlike Principle of Thought,<br>
And how from Objects by the Senses brought,<br>
The Intellectual Imag'ry is wrought.<br>
How she the Modes of Beings can discern,<br>
A nice Respect, a meer Relation learn:<br>
Can all the thin abstracted Notions reach<br>
Which <i>Grecian</i> Wits, or, <i>Britain</i>, Thine can teach.<br>
(VII, ll. 635-643, p. 350)","""From thence a nobler Flight she did essay, / The Mind's extended Empire to survey.""","""She"" is the Muse"
Court,2005-04-25 00:00:00 UTC,Front Matter,"Searching ""mind"" and ""law"" in HDIS (Drama)","",,4166,2009-09-14 19:35:15 UTC,10770,"Well therefore may our Author own his Fears<BR> To tread, where Avon's Swan so oft appears;<BR> To Night he aims to draw Domestick Life,<BR> A Vicious Husband, and a Virtuous Wife;<BR><b> But as the Passions of the Human Mind<BR> Must strictly be to Nature's Laws confin'd,</b><BR> He labours that his Wit shou'd timely flow,<BR> And not the Business of the Scene forego.<BR> A seasonable Jest may be allow'd,<BR> But nothing that's Impertinent, is Good;<BR> And yet he writes to please, and frankly owns,<BR> Good Plays have very seldom met your Frowns;<BR> Yet bad ones oft Succeed, and Harlequin<BR> Has trick'd your Judgment, when he cur'd your Spleen",""" But as the Passions of the Human Mind / Must strictly be to Nature's Laws confin'd,""",""
"",2014-06-05 18:08:45 UTC,"","","",,7895,2014-06-05 18:08:45 UTC,23873,"Emilia cannot be supposed ignorant of her personal Charms, tho' she seems to be so; but she will not hold her Happiness upon so precarious a Tenure, whilst her Mind is adorned with Beauties of a more exalted and lasting Nature. When in the full Bloom of Youth and Beauty we saw her surrounded with a Crowd of Adorers, she took no Pleasure in Slaughter and Destruction, gave no false deluding Hopes which might encrease the Torments of her disappointed Lovers; but having for some Time given to the Decency of a Virgin Coyness, and examined the Merit of their several Pretensions, she at length gratified her own, by resigning herself to the ardent Passion of Bromius. Bromius was then Master of many good Qualities and a moderate Fortune, which was soon after unexpectedly encreased to a plentiful Estate. This for a good while proved his Misfortune, as it furnished his unexperienced Age with the Opportunities of Evil Company and a sensual Life. <b>He might have longer wandered in the Labyrinths of Vice and Folly, had not Emilia's prudent Conduct won him over to the Government of his Reason</b>. Her Ingenuity has been constantly employed in humanizing his Passions and refining his Pleasures. She shewed him by her own Example, that Virtue is consistent with decent Freedoms and good Humour, or rather, that it cannot subsist without 'em. Her good Sense readily instructed her, that a silent Example and an easie unrepining Behaviour, will always be more perswasive than the Severity of Lectures and Admonitions; and that there is so much Pride interwoven into the Make of human Nature, that an obstinate Man must only take the Hint from another, and then be left to advise and correct himself. Thus by an artful Train of Management and unseen Perswasions, having at first brought him not to dislike, and at length to be pleased with that which otherwise he would not have bore to hear of, she then knew how to press and secure this Advantage, by approving it as his Thoughts, and seconding it as his Proposal. By this Means she has gained an Interest in some of his leading Passions, and made them accessary to his Reformation.<br>
(Cf. III, pp. 81-2 in Bond ed.)","""He might have longer wandered in the Labyrinths of Vice and Folly, had not Emilia's prudent Conduct won him over to the Government of his Reason.""",""
"",2014-06-05 18:40:26 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,7898,2014-06-05 18:40:26 UTC,23876,"It is a very melancholy Reflection, that Men are usually so weak, that it is absolutely necessary for them to know Sorrow and Pain to be in their right Senses. Prosperous People (for Happy there are none) are hurried away with a fond Sense of their present Condition, and thoughtless of the Mutability of Fortune: Fortune is a Term which we must use in such Discourses as these, for what is wrought by the unseen Hand of the Disposer of all Things. But methinks the Disposition of a Mind which is truly great, is that which makes Misfortunes and Sorrows little when they befall our selves, great and lamentable when they befall other Men. The most unpardonable Malefactor in the World going to his Death and bearing it with Composure, would win the Pity of those who should behold him; and this not because his Calamity is deplorable, but because he seems himself not to deplore it: We suffer for him who is less sensible of his own Misery, and are inclined to despise him who sinks under the Weight of his Distresses. <b>On the other hand, without any Touch of Envy, a temperate and well-govern'd Mind looks down on such as are exalted with Success, with a certain Shame for the Imbecility of human Nature, that can so far forget how liable it is to Calamity, as to grow giddy with only the Suspence of Sorrow, which is the Portion of all Men.</b> He therefore who turns his Face from the unhappy Man, who will not look again when his Eye is cast upon modest Sorrow, who shuns Affliction like a Contagion, does but pamper himself up for a Sacrifice, and contract in himself a greater Aptitude to Misery by attempting to escape it. A Gentleman where I happened to be last Night, fell into a Discourse which I thought shewed a good Discerning in him: He took Notice that whenever Men have looked into their Heart for the Idea of true Excellency in human Nature, they have found it to consist in Suffering after a right Manner and with a good Grace. Heroes are always drawn bearing Sorrows, struggling with Adversities, undergoing all kinds of Hardships, and having in the Service of Mankind a kind of Appetite to Difficulties and Dangers. The Gentleman went on to observe, that it is from this secret Sense of the high Merit which there is in Patience under Calamities, that the Writers of Romances, when they attempt to furnish out Characters of the highest Excellence, ransack Nature for things terrible; they raise a new Creation of Monsters, Dragons, and Giants: Where the Danger ends, the Hero ceases; when he won an Empire, or gained his Mistress, the rest of his Story is not worth relating. My Friend carried his Discourse so far as to say, that it was for higher Beings than Men to join Happiness and Greatness in the same Idea; but that in our Condition we have no Conception of superlative Excellence, or Heroism, but as it is surrounded with a Shade of Distress.<br>
(Cf. III, pp. 128-9 in Bond ed.)","""On the other hand, without any Touch of Envy, a temperate and well-govern'd Mind looks down on such as are exalted with Success, with a certain Shame for the Imbecility of human Nature, that can so far forget how liable it is to Calamity, as to grow giddy with only the Suspence of Sorrow, which is the Portion of all Men.""",""
Metal,2014-06-05 20:08:33 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,7899,2014-06-05 20:08:54 UTC,23879,"'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. <b>A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life.</b> It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them. Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.<br>
(Cf. III, pp. 148-9 in Bond ed.)","""A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life.""",""
