work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
6847,"ψυχῇσιν θάνατος ὕδωρ γενέσθαι, ὕδατι δὲ θάνατος γῆν γενέσθαι, ἐκ γῆς δὲ ὕδωρ γίνεται, ἐξ ὕδατος δὲ ψυχή<br>
<br>
[For souls it is death to become water, and for water death to become earth. Water comes into existence out of earth, and soul out of water.]<br>
<br>
(DK B36)
","""For souls it is death to become water, and for water death to become earth. Water comes into existence out of earth, and soul out of water.""","",2011-05-17 20:00:01 UTC,,2011-05-18 03:37:16 UTC,Fragment 36,"",18387,"","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn."
6847,"ὕβριν χρὴ σβεννύναι μᾶλλον ἢ πυρκαῖήν<br>
<br>
[[He used to say that] there is a greater need to extinguish <i>hybris</i> than there is a blazing fire.]<br>
<br>
(DK B43)","""[He used to say that] there is a greater need to extinguish hybris than there is a blazing fire.""","",2011-05-17 20:05:51 UTC,,2011-05-18 03:38:13 UTC,Fragment 43,"",18388,"","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn."
6847,"ψυχῆς πείρατα ἰὼν οὐκ ἂν ἐξεύροιο πᾶσαν ἐπιπορευόμενος ὁδόν· οὕτω βαθὺν λόγον ἔχει<br>
<br>
[One would never discover the limits of soul, should one traverse every road--so deep a measure does it possess.]<br>
<br>
(DK B45)","""One would never discover the limits of soul, should one traverse every road--so deep a measure does it possess.""","",2011-05-17 20:09:31 UTC,,2011-05-18 03:38:50 UTC,Fragment 45,"",18389,"","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn."
6847,"τήν τε οἴησιν ἱερὰν νόσον ἔλεγε καὶ τὴν ὅρασιν ψεύδεσθαι<br>
<br>
[[He used to say that] thinking is an instance of the sacred disease and that sight is deceptive.]<br>
<br>
(DK B46)","""[He used to say that] thinking is an instance of the sacred disease and that sight is deceptive.""","",2011-05-17 20:11:31 UTC,,2011-05-18 03:39:22 UTC,Fragment 46,"",18390,"","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn."
6847,"θυμῷ μάχεσθαι χαλεπόν· ὃ γὰρ ἂν θέλῃ, ψυχῆς ὠνεῖται<br>
<br>
[It is difficult to fight with one's heart's desire. Whatever it wishes to get, it purchases at the cost of soul.]<br>
<br>
(DK B85)","""It is difficult to fight with one's heart's desire. Whatever it wishes to get, it purchases at the cost of soul.""","",2011-05-17 20:14:09 UTC,,2011-05-18 03:39:52 UTC,Fragment 85,"",18391,"","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn."
6847,"αἱ ψυχαὶ ὀσμῶνται καθ' Ἅιδην<br>
<br>
[[And Heraclitus said, admirably that those] souls have the sense of smell in Hades.]<br>
<br>
(DK B98)","""[And Heraclitus said, admirably that those] souls have the sense of smell in Hades.""","",2011-05-17 20:17:55 UTC,,2011-05-18 03:40:29 UTC,Fragment 98,"",18392,"","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn."
6847,"κακοὶ μάρτυρες ἀνθρώποισιν ὀφθαλμοὶ καὶ ὦτα βαρβάρους ψυχὰς ἐχόντων<br>
<br>
[Poor witnesses for people are eyes and ears if they possess barbarian souls.]<br>
<br>
(DK B107)","""Poor witnesses for people are eyes and ears if they possess barbarian souls.""","",2011-05-17 20:22:02 UTC,,2011-05-18 03:41:15 UTC,Fragment 107,"",18393,"","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn."
6847,"ανὴρ ὁκόταν μεθυσθῇ, ἄγεται ὑπὸ παιδὸς ἀνήβου σφαλλόμενος, οὐκ ἐπαΐων ὅκη βαίνει, ὑγρὴν τὴν ψυχὴν ἔχων<br>
<br>
[A man, when he gets drunk, is led by a beardless lad, tripping, knowing not where he steps, having his soul moist.]<br>
<br>
(DK B117)","""A man, when he gets drunk, is led by a beardless lad, tripping, knowing not where he steps, having his soul moist.""","",2011-05-17 20:24:17 UTC,,2011-05-18 03:41:58 UTC,Fragment 117,"",18394,"","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn."
6847,"αυγὴ ξηρὴ ψυχὴ σοφωτάτη καὶ ἀρίστη<br>
<br>
[A dry gleam of light is the wisest and best soul.]<br>
<br>
(DK B118)","""A dry gleam of light is the wisest and best soul.""","",2011-05-17 20:25:24 UTC,,2011-05-18 03:42:31 UTC,Fragment 118,"",18395,"","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn."
8191,"ALCIBIADES<br>
That is true.<br>
<br>
SOCRATES<br>
Then an eye viewing another eye, and looking at the most perfect part of it, the thing wherewith it sees, will thus see itself.<br>
<br>
ALCIBIADES<br>
Apparently.<br>
<br>
SOCRATES<br>
But if it looks at any other thing in man or at anything in nature but what resembles this, it will not see itself.<br>
<br>
ALCIBIADES<br>
That is true.<br>
<br>
SOCRATES<br>
Then if an eye is to see itself, it must look at an eye, and at that region of the eye in which the virtue of an eye is found to occur; and this, I presume, is sight.<br>
<br>
ALCIBIADES<br>
That is so.<br>
<br>
SOCRATES<br>
<b>And if the soul too, my dear Alcibiades, is to know herself, she must surely look at a soul, and especially at that region of it in which occurs the virtue of a soul—wisdom, and at any other part of a soul which resembles this?</b><br>
<br>
ALCIBIADES<br>
I agree, Socrates.<br>
(133b)<br>
","""And if the soul too, my dear Alcibiades, is to know herself, she must surely look at a soul [like an eye looking into the pupil of another eye], and especially at that region of it in which occurs the virtue of a soul--wisdom, and at any other part of a soul which resembles this?""","",2017-01-11 22:05:25 UTC,,2017-01-11 22:05:25 UTC,"","",25002,"",Reading
