context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Stanza VI,2005-04-08 00:00:00 UTC,2012-01-06 20:18:56 UTC,"","  'Tis done. What Beams of Glory fall<br>
  (Rich Varnish of immortal Art)<br>
  To gild the bright Original!<br>
'Tis done. The Muse has now perform'd her Part.<br>
<b>Bring down the Piece, <em>Urania</em>, from Above,<br>
  And let my HONOUR and my LOVE<br>
Dress it with Chains of Gold to hang upon my Heart.</b><br>
(p. 311)",Fetters,2011-05-26,4054,10496,"""Bring down the Piece,Urania, from Above, /  And let my HONOUR and my LOVE / Dress it with Chains of Gold to hang upon my Heart.""",Searching in HDIS (Poetry),Page 311 in 2nd edition. Book III. Sacred to the Memory of the Dead
"Book II. Sacred to Virtue, Honour, and Friendship",2006-03-07 00:00:00 UTC,2011-05-26 19:48:34 UTC,"","'Happy the youth that finds the bride<br>
'Whose birth is to his own ally'd,<br>
  'The sweetest joy of life:<br>
<b>'But oh the crowds of wretched souls<br>
'Fetter'd to minds of different moulds,<br>
  'And chain'd t'eternal strife!'</b>",Fetters,2011-05-26,4088,10533,"""'But oh the crowds of wretched souls / 'Fetter'd to minds of different moulds, / 'And chain'd t'eternal strife!'""",Searching in HDIS (Poetry),""
"",2005-08-28 00:00:00 UTC,2013-08-07 15:58:32 UTC,"","
As human Kind can by an Act direct<br>
Perceive and Know, then Reason and Reflect:<br>
So the Self-moving Spring has Power to Chuse,<br>
These Methods to reject, and Those to use.<br>
She can design and prosecute an End,<br>
Exert her Vigour, or her Act suspend.<br>
Free from the Insults of all foreign Power,<br>
<b>She does her Godlike Liberty secure:<br>
Her Right and high Prerogative maintains,<br>
Impatient of the Yoke, and scorns coercive Chains.</b><br>
She can her airy Train of Forms disband,<br>
And makes new Lev&eacute;es at her own Command.<br>
O'er her Ideas Sovereign she presides,<br>
At Pleasure These unites, and Those divides.<br>
(VII, ll. 422-35, pp. 336-7)",Fetters,2011-05-26,4167,10800,"""She [the soul] does her Godlike Liberty secure: / Her Right and high Prerogative maintains, / Impatient of the Yoke, and scorns coercive Chains.""",Searching in HDIS (Poetry),&bull;I've included twice: Yoke and Chain
"",2004-08-26 00:00:00 UTC,2011-05-26 23:53:25 UTC,"","Our Wits, who labour to refine the Town<br>
 With Riot, will embrace you as their own,<br>
 And their new Convert with Applauses crown;<br>
 From all misgiving Thoughts your Bosom clear,<br>
 Sooth your Remorse, and laugh away your Fear.<br>
 <b>Reluctant Reason you'll in Fetters keep,<br>
 And lay th' insulting Judge within asleep</b>.<br>
 You'll triumph o'er Religious Knaves with Ease,<br>
 Mock future Life, and soon know where 'twill please.<br>
 You're right put off of Hand, if this be done,<br>
 Your Ground well taken, you will smoothly run.",Court and Fetters,2011-05-26,4258,11083,"""Reluctant Reason you'll in Fetters keep, / And lay th' insulting Judge within asleep.""",Searching HDIS (Poetry),&bull;I've included twice: Judge and Fetters
Canto II,2009-12-28 05:04:23 UTC,2012-08-16 12:29:45 UTC,"","This Nymph, to the Destruction of Mankind,<br>
Nourish'd two Locks which graceful hung behind<br>
In equal Curls, and well conspir'd to deck<br>
With shining Ringlets the smooth Iv'ry Neck.<br>
<b>Love in these Labyrinths his Slaves detains,<br>
And mighty Hearts are held in slender Chains</b>.<br>
With hairy sprindges we the Birds betray,<br>
Slight lines of Hair surprise the Finny Prey,<br>
Fair Tresses Man's Imperial Race insnare,<br>
And Beauty draws us with a single Hair.
(II, ll. 19-28, p. 223)",Fetters,2011-05-26,4208,17602,"""Love in these Labyrinths his Slaves detains, / And mighty Hearts are held in slender Chains.""",Reading,""
"",2010-05-20 17:14:48 UTC,2011-05-27 14:35:52 UTC,"","Now downy Honours grace your manly Chin,<br>
And high Spring-Tides with bounding Life begin<br>
To swell your Veins, while active Spirits sport,<br>
And Nature triumphs in her Vital Court;<br>
<b>Now, when unbridled Passions use to reign,<br>
While vanquish'd Reason wears the Victor's Chain,<br>
See Pleasure, fair and smiling as the Morn,<br>
(Soft Silks her Limbs, gay Flow'rs her Head adorn)<br>
Which with her Breath perfumes the ambient Air,<br>
While sporting Zephyrs heave her golden Hair,<br>
Midst her bright Train exerts her conq'ring Charms,<br>
And beckning calls you to her open Arms</b>.<br>
(ll. 33-44)",Fetters,2011-06-27,4257,17809,"""Now, when unbridled Passions use to reign, / While vanquish'd Reason wears the Victor's Chain, / See Pleasure, fair and smiling as the Morn, / (Soft Silks her Limbs, gay Flow'rs her Head adorn) / Which with her Breath perfumes the ambient Air, / While sporting Zephyrs heave her golden Hair, / Midst her bright Train exerts her conq'ring Charms, / And beckning calls you to her open Arms.""",Searching in HDIS (Poetry),"•HDIS has ""smell"" for ""swell."" Must be mistake. REVISIT. Doublecheck original.
•Inserted earlier and reviewed on 2009-06-15. I had a note that suggested the passage is about masturbation. I'm reading the whole poem now and collecting every metaphor in order."
"",2011-07-20 02:48:00 UTC,2011-07-20 02:48:00 UTC,"","How sad our State by Nature is!<br>
  Our Sin how deep it stains!<br>
And <i>Satan</i> binds our captive Minds<br>
  Fast in his slavish Chains.<br>
(p. 161)",Fetters,,7018,18930,"""How sad our State by Nature is! / Our Sin how deep it stains! / And Satan binds our captive Minds / Fast in his slavish Chains.""","Searching ""mind"" and ""chain"" in HDIS (Poetry)",""
Stanza I,2012-01-06 20:15:10 UTC,2012-01-06 20:15:10 UTC,"","  I know the Kindred-Mind. 'Tis she, 'tis she;<br>
  Among the Heav'nly Forms I see<br>
The Kindred-Mind from fleshly Bondage free;<br>
O how unlike the thing was lately seen<br>
  Groaning and panting on the Bed,<br>
  With ghastly Air, and languish'd Head,<br>
    Life on this side, there the dead,<br>
While the delaying Flesh lay shivering between!",Fetters,,4054,19388,"""I know the Kindred-Mind. 'Tis she, 'tis she; / Among the Heav'nly Forms I see / The Kindred-Mind from fleshly Bondage free.""","Searching ""bond"" and ""mind"" in HDIS (Poetry)",""
"",2012-01-09 16:24:55 UTC,2012-01-09 16:24:55 UTC,"","<b>At length from Love's vile Slave'ry I am free,<br>
And have regain'd my Ancient <em>Liberty</em>:<br>
I've shook the Chains off which my Bondage wrought,<br>
Am free as Air, and unconfin'd as Thought</b>:<br>
For faithless <em>Silvia</em> I no more adore,<br>
Kneel at her Feet, and Pray in Vain no more:<br>
No more my Verse her Beauties shall proclaim,<br>
And with soft Praises Celebrate her Name.<br>
Her Eyes their usual Lustre cease to bear,<br>
At least, to me, there seems no Lustre there;<br>
Her Frowns no more can cause, or Kindness cure Despair.<br>
I've Banish'd Her for ever from my Breast,<br>
Banish'd the Proud Invader of my Rest,<br>
Banish'd the Tyrant Author of my Woes,<br>
That robb'd my Soul of all it's Sweet Repose:<br>
Not all her Treach'rous Arts, Bewitching Wiles,<br>
Quick-heaving Sighs, or soft deluding Smiles,<br>
Shall my Eternal Resolution move,<br>
Or make me think, discourse, or dream of <em>Love</em>:<br>
The Whining Curse I've rooted from my Mind,<br>
And with it, all Regard of <em>Womankind</em>.<br>
Come then, my <em>Muse</em>, and since th'Occasion's fair,<br>
Against that Sex proclaim perpetual War,<br>
Which may renew as still my Verse is read,<br>
And Live when I am mingl'd with the Dead.",Fetters,,4108,19409,"""At length from Love's vile Slave'ry I am free, / And have regain'd my Ancient Liberty: / I've shook the Chains off which my Bondage wrought, / Am free as Air, and unconfin'd as Thought.""","Searching ""bond"" and ""soul"" in HDIS (Poetry)","&bull; Opening lines.<br>
&bull; Reversed Metaphor: free or unconfined as thought. Thought is used to figure freedom."
"",2012-01-11 20:39:17 UTC,2012-01-11 20:39:17 UTC,"","<b>O when shall my glad Soul releast<br>
From these uneasy Chains of Clay,<br>
To the bright Regions of the Blest<br>
Wing with a Lover's Speed her Way?</b><br>
<br>
Where ravish'd with His blissful Sight,<br>
I my Redeemer may adore,<br>
And in the pure Abodes of Light,<br>
May live and love, and sin no more!",Fetters,,7160,19437,"""O when shall my glad Soul releast / From these uneasy Chains of Clay, / To the bright Regions of the Blest / Wing with a Lover's Speed her Way?""","Searching ""chain"" and ""soul"" in HDIS (Poetry)",I've included the entire poem
