provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching HDIS for ""master passion""","""Nor durst he say that ought he saw was wrong, /  For Fear, his master Passion, ty'd his Tongue.""",4692,"The glad Assembly eccho'd their Consent,<BR> And in the Multitude tumultuous went;<BR> The Squire commands, the fair Provision looks,<BR> And some the Butlers names, and some the Cooks:<BR> While others round the wide Pavilions stray,<BR> And all the Beauties of the Place survey;<BR> At length the breakfast Bell is heard to sound,<BR> The Cloath is spread, the social Bowl is crown'd!<BR> A splendid Dinner next adorns the Board,<BR> With all the Pomp of <i>English</i> Plenty stor'd;<BR> Not the luxurious Whims of modern Date,<BR> The Bane of Health, the Poison of the Great!<BR> By whose Effects Nobility we trace,<BR> The dwindling Product of a wanton Race;<BR> But manly Food that hardy Warriors bred,<BR> Who greatly triumph'd, or who nobly bled!<BR> So well the Master had dispos'd the Feast,<BR> The Company to part seem'd not in haste;<BR> At Ev'n the sparkling Cup allur'd the Eye,<BR> The Joke was rais'd--and rural Wit ran high.<BR> Seven Days had <i>Ceres</i> chear'd the jolly Band!<BR> Seven Nights had <i>Bacchus</i> wav'd his ruddy Brand!<BR> As season'd with Delight the Moments flew,<BR> And still the Entertainment seem'd as new.<BR> Up in a little Turret lay the Knight,<BR> Devoid of Service and consum'd with Spite!<BR><b> Nor durst he say that ought he saw was wrong,<BR> For Fear, his master Passion, ty'd his Tongue.</b><BR>",2004-06-01 00:00:00 UTC,,"","",2012-01-08 23:53:40 UTC,"",Ruling Passion,12382
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""If not your wife, let reason's rule persuade; / Name but my fault, amends shall soon be made.""",4694,"""My love! nay rather my damnation thou,""<BR> Said he: ""nor am I bound to keep my vow;<BR> The fiend thy sire has sent thee from below,<BR> Else how couldst thou my secret sorrows know?<BR> Avaunt, old witch, for I renounce thy bed:<BR> The queen may take the forfeit of my head,<BR> Ere any of my race so foul a crone shall wed.""<BR> Both heard, the judge pronounced against the knight;<BR> So was he married in his own despite:<BR> And all day after hid him as an owl,<BR> Not able to sustain a sight so foul.<BR> Perhaps the reader thinks I do him wrong,<BR> To pass the marriage-feast, and nuptial song:<BR> Mirth there was none, the man was <i>&agrave;-la-mort</i>,<BR> And little courage had to make his court.<BR> To bed they went, the bridegroom and the bride.<BR> Was never such an ill-paired couple tied!<BR> Restless he tossed, and tumbled to and fro,<BR> And rolled, and wriggled further off, for woe.<BR> The good old wife lay smiling by his side,<BR> And caught him in her quivering arms, and cried,--<BR> ""When you my ravished predecessor saw,<BR> You were not then become this man of straw;<BR> Had you been such, you might have scaped the law.<BR> Is this the custom of King Arthur's court?<BR> Are all Round-table Knights of such a sort?<BR> Remember I am she who saved your life,<BR> Your loving, lawful, and complying wife:<BR> Not thus you swore in your unhappy hour,<BR> Nor I for this return employed my power.<BR> In time of need I was your faithful friend;<BR> Nor did I since, nor ever will offend.<BR> Believe me, my loved lord, 'tis much unkind;<BR> What fury has possessed your altered mind?<BR> Thus on my wedding-night--without pretence--<BR> Come turn this way, or tell me my offence.<BR><b> If not your wife, let reason's rule persuade;<BR> Name but my fault, amends shall soon be made</b>.""<BR>
(ll.334-363)",2004-06-21 00:00:00 UTC,2008-09-24,"",&bull;Appears Twice: Also in Dryden: See also entry under Dryden. ,2009-09-14 19:36:55 UTC,"","",12384
"Searching ""mind"" and ""impression"" in in HDIS (Poetry)","""The younger two were of a milder Kind, / And bore their Sire's Impression on the Mind.""",4692,"His Consort lost, a widowed Life he led,<BR>Three manly Sons had crown'd his nuptial Bed;<BR>The eldest far unlike the generous Knight,<BR>A rough, suspicious, base, uncourteous Wight:<BR>To all ungentle, to his Father most,<BR>His Age he slighted, and his Love he lost:<BR><b>The younger two were of a milder Kind,<BR>And bore their Sire's Impression on the Mind.</b>",2005-05-15 00:00:00 UTC,,"","",2009-09-14 19:36:57 UTC,Impression,"",12414
HDIS (Poetry),"""When no malignant fever fires the brain, / And health luxuriant revels in each vein, / Tho' sunk in sloth, from all diseases free, / In dropsies, you will run to <i>Reeve</i> or <i>Lee</i>.""",4713,"<i>Antenor</i> his dear country's fate deplor'd,<br>
 And said the fatal fair should be restor'd;<br>
 But peevish <i>Paris</i>, obstinately wrong,<br>
 Detain'd the blooming theme of <i>Homer's</i> song.<br>
 The sage of <i>Pylos</i> eloquently show'd,<br>
 What dire effects from civil discord flow'd.<br>
 From love's soft passion equal evil springs,<br>
 To the rash violence of lawless kings.<br>
 All the foul vices of an earthly God<br>
 Prove to the meanest slave an iron rod.<br>
 Sedition, dark deceit, and burning lust,<br>
 Corruption, violence, and breach of trust,<br>
 On courtier, citizen, and templar seize,<br>
 And spread o'er all the land the rank disease.<br>
 Again <i>Ulysses'</i> bright example tells,<br>
 What good in wisdom, and in virtue dwells;<br>
 Who left <i>Troy's</i> smoaking ruins to explore<br>
 The men and manners of a distant shore;<br>
 Rough toil encounter'd with a steady soul,<br>
 Which pleasure could not melt, nor fear controul.<br>
 You know the fable of the syren's strain,<br>
 And <i>Circe's</i> feast, that charm'd the thoughtless train;<br>
 But, had her soothing arts allur'd his soul<br>
 To taste the banquet, or partake the bowl,<br>
 The sage had dwindled to as low a thing,<br>
 As <i>G---h</i> in senates, or some modern king.<br>
 But we seem mortals of another race,<br>
 The sons of luxury, contempt, disgrace;<br>
 Soft as <i>Phoeacian</i> <i>fops, who turn'd their care<br>
 To mend a feature, or adjust a hair:<br>
 Mere pimps, and revellers of Comus'</i> court,<br>
 Where beaux' in muffs, fools, parasites resort;<br>
 All the lewd tribe of prodigals undone,<br>
 Who, steep'd in vice, sleep down a summer's fun,<br>
 And by soft music, languishingly slow,<br>
 Detain the drowsy God from realms below.<br>
 Shall dark assassins, for a golden prize,<br>
 Amidst the sable gloom of night arise?<br>
 And will no danger break your calm repose,<br>
 No friend's misfortune, or your country's woes?<br>
 Nor e'en that high regard, which patriots feel<br>
 For <i>Vernon's</i> safety, and the public weal!<br>
<b>When no malignant fever fires the brain,<br>
 And health luxuriant revels in each vein,<br>
 Tho' sunk in sloth, from all diseases free,<br>
 In dropsies, you will run to <i>Reeve</i> or <i>Lee</i></b>. <br>
 Soon as <i>Aurora</i> dawns, some book peruse,<br>
 That treats of subjects pleasing, yet of use!<br>
 To charm each wand'ring thought from envy's rage,<br>
 Or love, that tyrant o'er our blooming age.<br>
 Whate'er offends the sight we shun with haste,<br>
 And shall the mind's disease for ever last?<br>
 Dare to begin, and half your work is done:<br>
 Plain reason tells us what to seek, or shun.<br>
 Whoe'er delays to live by reason's rule,<br>
 Waits on the river's bank, like nature's fool;<br>
 With visionary hope, like courtiers fed,<br>
 He thought the stream would leave its ouzy bed;<br>
 But still the sacred spring for ever glides<br>
 Thro' flow'ry meadows, with revolving tides.<br>
 Wealth, beauty, children, are the joys of life,<br>
 That make each mortal happy in a wife:<br>
 Patient of cold we tame the stubborn plain,<br>
 And pant beneath the noon-tide heat for gain.<br>
 Why should we wish for more? If fortune grants<br>
 That competence, which modest nature wants:<br>
 Except that Godlike pleasure to bestow<br>
 On friends who sink beneath a weight of woe.<br>
 Not all the splendor, which the world admire,<br>
 The pride of life, each object of desire,<br>
 From burning fevers can preserve their lord,<br>
 Or to the wounded spirit ease afford.<br>
 Still <i>W---e's</i> conscience throbs beneath a star,<br>
 And shakes his fabric with intestine war;<br>
 Our country's wrongs sit heavy on his breast,<br>
 And, like <i>Macbeth</i>, his guilt has murder'd rest;<br>
 Exalted on the top of fortune's wheel,<br>
 He wants that peace, which men of virtue feel.<br>
 Wealth is but vain, if gout, or stone annoy;<br>
 'Tis health alone that gives us to enjoy.<br>
 Who live dependant slaves to hope or fear,<br>
 To them life's greatest blessings will appear<br>
 As <i>Kneller's</i> pictures to a <i>German</i> race,<br>
 Or <i>Ward's</i> specific in a gouty case!<br>
 To such <i>Belinda's</i> melody of voice,<br>
 With <i>Handel's</i> music, seems a grating noise.",2004-06-17 00:00:00 UTC,,"First Book, Epistle ii","",2010-07-01 20:52:18 UTC,"","",12432
HDIS (Poetry),"""Whate'er offends the sight we shun with haste, / And shall the mind's disease for ever last?""",4713,"<i>Antenor</i> his dear country's fate deplor'd,<br>
 And said the fatal fair should be restor'd;<br>
 But peevish <i>Paris</i>, obstinately wrong,<br>
 Detain'd the blooming theme of <i>Homer's</i> song.<br>
 The sage of <i>Pylos</i> eloquently show'd,<br>
 What dire effects from civil discord flow'd.<br>
 From love's soft passion equal evil springs,<br>
 To the rash violence of lawless kings.<br>
 All the foul vices of an earthly God<br>
 Prove to the meanest slave an iron rod.<br>
 Sedition, dark deceit, and burning lust,<br>
 Corruption, violence, and breach of trust,<br>
 On courtier, citizen, and templar seize,<br>
 And spread o'er all the land the rank disease.<br>
 Again <i>Ulysses'</i> bright example tells,<br>
 What good in wisdom, and in virtue dwells;<br>
 Who left <i>Troy's</i> smoaking ruins to explore<br>
 The men and manners of a distant shore;<br>
 Rough toil encounter'd with a steady soul,<br>
 Which pleasure could not melt, nor fear controul.<br>
 You know the fable of the syren's strain,<br>
 And <i>Circe's</i> feast, that charm'd the thoughtless train;<br>
 But, had her soothing arts allur'd his soul<br>
 To taste the banquet, or partake the bowl,<br>
 The sage had dwindled to as low a thing,<br>
 As <i>G---h</i> in senates, or some modern king.<br>
 But we seem mortals of another race,<br>
 The sons of luxury, contempt, disgrace;<br>
 Soft as <i>Phoeacian</i> <i>fops, who turn'd their care<br>
 To mend a feature, or adjust a hair:<br>
 Mere pimps, and revellers of Comus'</i> court,<br>
 Where beaux' in muffs, fools, parasites resort;<br>
 All the lewd tribe of prodigals undone,<br>
 Who, steep'd in vice, sleep down a summer's fun,<br>
 And by soft music, languishingly slow,<br>
 Detain the drowsy God from realms below.<br>
 Shall dark assassins, for a golden prize,<br>
 Amidst the sable gloom of night arise?<br>
 And will no danger break your calm repose,<br>
 No friend's misfortune, or your country's woes?<br>
 Nor e'en that high regard, which patriots feel<br>
 For <i>Vernon's</i> safety, and the public weal!<br>
 When no malignant fever fires the brain,<br>
 And health luxuriant revels in each vein,<br>
 Tho' sunk in sloth, from all diseases free,<br>
 In dropsies, you will run to <i>Reeve</i> or <i>Lee.</i> <br>
 Soon as <i>Aurora</i> dawns, some book peruse,<br>
 That treats of subjects pleasing, yet of use!<br>
 To charm each wand'ring thought from envy's rage,<br>
 Or love, that tyrant o'er our blooming age.<br>
 <b>Whate'er offends the sight we shun with haste,<br>
 And shall the mind's disease for ever last?</b><br>
 Dare to begin, and half your work is done:<br>
 Plain reason tells us what to seek, or shun.<br>
 Whoe'er delays to live by reason's rule,<br>
 Waits on the river's bank, like nature's fool;<br>
 With visionary hope, like courtiers fed,<br>
 He thought the stream would leave its ouzy bed;<br>
 But still the sacred spring for ever glides<br>
 Thro' flow'ry meadows, with revolving tides.<br>
 Wealth, beauty, children, are the joys of life,<br>
 That make each mortal happy in a wife:<br>
 Patient of cold we tame the stubborn plain,<br>
 And pant beneath the noon-tide heat for gain.<br>
 Why should we wish for more? If fortune grants<br>
 That competence, which modest nature wants:<br>
 Except that Godlike pleasure to bestow<br>
 On friends who sink beneath a weight of woe.<br>
 Not all the splendor, which the world admire,<br>
 The pride of life, each object of desire,<br>
 From burning fevers can preserve their lord,<br>
 Or to the wounded spirit ease afford.<br>
 Still <i>W---e's</i> conscience throbs beneath a star,<br>
 And shakes his fabric with intestine war;<br>
 Our country's wrongs sit heavy on his breast,<br>
 And, like <i>Macbeth</i>, his guilt has murder'd rest;<br>
 Exalted on the top of fortune's wheel,<br>
 He wants that peace, which men of virtue feel.<br>
 Wealth is but vain, if gout, or stone annoy;<br>
 'Tis health alone that gives us to enjoy.<br>
 Who live dependant slaves to hope or fear,<br>
 To them life's greatest blessings will appear<br>
 As <i>Kneller's</i> pictures to a <i>German</i> race,<br>
 Or <i>Ward's</i> specific in a gouty case!<br>
 To such <i>Belinda's</i> melody of voice,<br>
 With <i>Handel's</i> music, seems a grating noise.",2004-06-17 00:00:00 UTC,,"First Book, Epistle ii","",2013-07-16 21:33:09 UTC,"","",12433
"","A ""wounded conscience"" may throb beneath a star, and shake one's ""fabric with intestine war""",4713,"<i>Antenor</i> his dear country's fate deplor'd,<BR> And said the fatal fair should be restor'd;<BR> But peevish <i>Paris</i>, obstinately wrong,<BR> Detain'd the blooming theme of <i>Homer's</i> song.<BR> The sage of <i>Pylos</i> eloquently show'd,<BR> What dire effects from civil discord flow'd.<BR> From love's soft passion equal evil springs,<BR> To the rash violence of lawless kings.<BR> All the foul vices of an earthly God<BR> Prove to the meanest slave an iron rod.<BR> Sedition, dark deceit, and burning lust,<BR> Corruption, violence, and breach of trust,<BR> On courtier, citizen, and templar seize,<BR> And spread o'er all the land the rank disease.<BR> Again <i>Ulysses'</i> bright example tells,<BR> What good in wisdom, and in virtue dwells;<BR> Who left <i>Troy's</i> smoaking ruins to explore<BR> The men and manners of a distant shore;<BR> Rough toil encounter'd with a steady soul,<BR> Which pleasure could not melt, nor fear controul.<BR> You know the fable of the syren's strain,<BR> And <i>Circe's</i> feast, that charm'd the thoughtless train;<BR> But, had her soothing arts allur'd his soul<BR> To taste the banquet, or partake the bowl,<BR> The sage had dwindled to as low a thing,<BR> As <i>G---h</i> in senates, or some modern king.<BR> But we seem mortals of another race,<BR> The sons of luxury, contempt, disgrace;<BR> Soft as <i>Phoeacian</i> <i>fops, who turn'd their care<BR> To mend a feature, or adjust a hair:<BR> Mere pimps, and revellers of Comus'</i> court,<BR> Where beaux' in muffs, fools, parasites resort;<BR> All the lewd tribe of prodigals undone,<BR> Who, steep'd in vice, sleep down a summer's fun,<BR> And by soft music, languishingly slow,<BR> Detain the drowsy God from realms below.<BR> Shall dark assassins, for a golden prize,<BR> Amidst the sable gloom of night arise?<BR> And will no danger break your calm repose,<BR> No friend's misfortune, or your country's woes?<BR> Nor e'en that high regard, which patriots feel<BR> For <i>Vernon's</i> safety, and the public weal!<BR> When no malignant fever fires the brain,<BR> And health luxuriant revels in each vein,<BR> Tho' sunk in sloth, from all diseases free,<BR> In dropsies, you will run to <i>Reeve</i> or <i>Lee.</i> <BR> Soon as <i>Aurora</i> dawns, some book peruse,<BR> That treats of subjects pleasing, yet of use!<BR> To charm each wand'ring thought from envy's rage,<BR> Or love, that tyrant o'er our blooming age.<BR> Whate'er offends the sight we shun with haste,<BR> And shall the mind's disease for ever last?<BR> Dare to begin, and half your work is done:<BR> Plain reason tells us what to seek, or shun.<BR> Whoe'er delays to live by reason's rule,<BR> Waits on the river's bank, like nature's fool;<BR> With visionary hope, like courtiers fed,<BR> He thought the stream would leave its ouzy bed;<BR> But still the sacred spring for ever glides<BR> Thro' flow'ry meadows, with revolving tides.<BR> Wealth, beauty, children, are the joys of life,<BR> That make each mortal happy in a wife:<BR> Patient of cold we tame the stubborn plain,<BR> And pant beneath the noon-tide heat for gain.<BR> Why should we wish for more? If fortune grants<BR> That competence, which modest nature wants:<BR> Except that Godlike pleasure to bestow<BR> On friends who sink beneath a weight of woe.<BR> Not all the splendor, which the world admire,<BR> The pride of life, each object of desire,<BR> From burning fevers can preserve their lord,<BR> Or to the wounded spirit ease afford.<BR><b> Still </b><i>W---e's</i><b> conscience throbs beneath a star,<BR> And shakes his fabric with intestine war;<BR> Our country's wrongs sit heavy on his breast,<BR> And, like </b><i>Macbeth</i><b>, his guilt has murder'd rest;</b><BR> Exalted on the top of fortune's wheel,<BR> He wants that peace, which men of virtue feel.<BR> Wealth is but vain, if gout, or stone annoy;<BR> 'Tis health alone that gives us to enjoy.<BR> Who live dependant slaves to hope or fear,<BR> To them life's greatest blessings will appear<BR> As <i>Kneller's</i> pictures to a <i>German</i> race,<BR> Or <i>Ward's</i> specific in a gouty case!<BR> To such <i>Belinda's</i> melody of voice,<BR> With <i>Handel's</i> music, seems a grating noise.",2004-06-17 00:00:00 UTC,,"First Book, Epistle ii",&bull;I've included twice: once in Body and once in War.,2009-09-14 19:36:59 UTC,"","",12434
Searching in HDIS (Poetry); found also in ECCO,"""Thrice shou'd Rebellion rear her Head, / With Front of Brass, but Heart of Lead""",4759,"<b>Thrice shou'd Rebellion rear her Head,<br>
With Front of Brass, but Heart of Lead,</b><br>
  Still bent upon <i>Restoring</i>;<br>
Before my Sons thrice shall she fly,<br>
Thrice at their Feet in vain shall lie<br>
Wives for their Lords imploring.<br>
(p. 275 in Whaley, p. 10 in Browne's reprint)",2005-06-07 00:00:00 UTC,,"",Why reprinted and commented on by Browne in 1765. Authorship may be confused? (LION lists as anonymous but also placed in Whaley's Poems?),2014-02-22 20:34:17 UTC,Metal,Walpole,12589
"Searching ""soul"" and ""steel""  in HDIS (Poetry); confirmed in ECCO.","""Thou'lt weep, I know thy gentle Soul, my Fair, / No senseless Steel, no rugged Flint dwells there.""",4760,"Let num'rous Acres others Hopes employ,<br>
Let Heaps of hoarded Gold give others Joy,<br>
Whom neigh'bring Fear for ever keeps awake,<br>
Or whose short Slumbers early Trumpets break;<br>
Let Ease, by Poverty begot, be mine,<br>
While on my Hearth the scanty Faggots shine,<br>
And my own Hand sets down the swelling Vine.<br>
Let but each Year afford me fresh supplies,<br>
And faithful to my Hopes my Crops arise;<br>
For to each Stock or Stone I bend my Brow,<br>
That bears the hallow'd, tho' neglected, Bough;<br>
And the first Fruit with which my Branches nod,<br>
Falls ever sacred to the rural God.<br>
Nor be the Gift to <i>Ceres'</i> Temple small,<br>
But the full Sheaf hang trembling on the Wall;<br>
And in the Garden let <i>Priapus</i> stand<br>
To scare the Birds with his red threat'ning Wand.<br>
Ye too, once Guardians of a happier Plain,<br>
Now scarce employ'd to watch my small Domain,<br>
Ye <i>Lares</i>, yet ye shall your Rites obtain.<br>
Then the fat Calf before your Altars bled,<br>
Suffice it now that the Lamb's Blood be shed;<br>
An ample Victim from my lessen'd Mead.<br>
The Lamb; round whom the rustick Lad and Lass<br>
Shall briskly trip it o'er th' unbending Grass,<br>
And <i>Io! Ceres</i>, sing, and crown the sparkling Glass,<br>
Content I live now on the humble plain,<br>
Nor envy toilsome Riches got with Pain;<br>
While the Palm guards me from the Dog Star's Heat,<br>
And the cool Stream runs murm'ring at my Feet.<br>
Without a Blush I oft bear home the Lamb<br>
Shiv'ring and cold forsaken of its Dam;<br>
Nor sometimes scorn to hold the Plowman's Rein,<br>
And force the Oxen thro' the stubborn Plain.<br>
Oh! spare ye Wolves, and Thieves, my little Stock,<br>
Your Appetites require the rich Man's Flock.<br>
To Shepherd <i>Pan</i> I sacrifice each Year,<br>
And the next Shrine to peaceful <i>Pales</i> rear,<br>
On humble Tables serv'd, and earthen Ware:<br>
On earthen Ware, such was the Ancients Way,<br>
And such they fashion'd of the yielding Clay.<br>
I ask nor Gold nor Silver on my Board,<br>
Nor Barns with Corn by thrifty Grandsires stor'd,<br>
Let my small Table be but neatly spread,<br>
And give me, Gods, a clean, tho' homely Bed;<br>
And in my Arms when charmig <i>Delia</i> lies,<br>
Let the Sea roar and blust'ring Winds arise,<br>
Her Breasts my Port, my Guardian Stars her Eyes.<br>
How sweet those furious Blasts and Tempests prove,<br>
That make each Kiss come warmer from my Love?<br>
How do thick Show'rs improve my silent Joy,<br>
And aid the Sleep they threaten to destroy?<br>
This be my Fate.--Wealthy the Wretch shou'd be<br>
That bears the Wind, and Rain, and raging Sea.<br>
Rather be lost all Wealth; all <i>India</i> burn<br>
Than any Nymph should for my Absence mourn,<br>
In dreadful War let great <i>Messalla</i> shine,<br>
And on the Land or Main his Battles join;<br>
Me the soft Fair agreeably detains,<br>
A Captive blest I triumph in her Chains.<br>
Thee only <i>Delia</i>, thee I seek, not Fame,<br>
To live with thee I'll bear a Coward's Name:<br>
May I thy Face in my last Hour behold,<br>
May I thy Hand with dying Farewel hold;<br>
Thou'lt weep and place me, <i>Delia</i>, on the Pyre,<br>
And with thy Tears a while retard the Fire:<br>
<b>Thou'lt weep, I know thy gentle Soul, my Fair,<br>
No senseless Steel, no rugged Flint dwells there.</b><br>
From that sad Dirge no Youth unmov'd shall go,<br>
No Nymph not bear away a friendly Woe.<br>
But mod'rate then thy Sorrow, Oh my Fair,<br>
Nor strike in Grief thy swelling Breasts, nor dare<br>
To violate thy Cheeks or flowing Hair.",2005-06-12 00:00:00 UTC,,"",&bull;I've included twice: Flint and Steel,2014-02-22 20:45:38 UTC,Metal,"",12590
"Searching ""bond"" and ""soul"" in HDIS (Poetry)","""His weary Soul, from earthly Bondage freed, / Nor fled to Heav'n, where Some say Spirits fly; / Nor vanish'd into Air, as Others plead; / Nor chang'd into a Star adorn'd the Sky; / Nor sought direct (a solitary Shade!) / In Pluto's gloomy Realm, Eternal Rest: / But thro' Traduction, (as his Mother pray'd) / Pass'd instantaneous to his Brother's Breast.""",4696,"<b>His weary Soul, from earthly Bondage freed,<br>
  Nor fled to Heav'n, where Some say Spirits fly;<br>
Nor vanish'd into Air, as Others plead;<br>
  Nor chang'd into a Star adorn'd the Sky;<br>
Nor sought direct (a solitary Shade!)<br>
  In Pluto's gloomy Realm, Eternal Rest:<br>
But thro' Traduction, (as his Mother pray'd)<br>
  Pass'd instantaneous to his Brother's Breast</b>.<br>
His Brother, next in Order, that surviv'd,<br>
In Whom He liv'd anew, of former Life depriv'd.",2012-01-08 23:44:49 UTC,,"","",2012-01-08 23:45:09 UTC,Fetters,"",19404
"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""My heart and flesh cry out for God: / There would I fix my soul's abode, / As birds that in the altars nest.""",7237,"<b>My heart and flesh cry out for God:<br>
There would I fix my soul's abode,<br>
  As birds that in the altars nest</b>;<br>
There would I all my young ones bring,<br>
An offering to my God and King,<br>
  And in Thy courts for ever rest.<br>
",2012-04-29 15:35:55 UTC,,"","",2012-04-29 15:36:08 UTC,Beasts,"",19735
