text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Yet her own situation could not help finding its place in her thoughts. She felt no concern for the death of young Conrad, except commiseration; and she was not sorry to be delivered from a marriage which had promised her little felicity, either from her destined bridegroom, or from the severe temper of <b>Manfred, who, though he had distinguished her by great indulgence, had imprinted her mind with terror from his causeless rigour to such amiable princesses as Hippolita and Matilda.</b><br>(p. 18)","",Reading,Writing,,2009-09-14 19:39:37 UTC,5197,2013-06-28 02:13:12 UTC,Conrad crushed by helmet. Isabella's state of mind reported.,"""Manfred, who, though he had distinguished her by great indulgence, had imprinted her mind with terror from his causeless rigour to such amiable princesses as Hippolita and Matilda.""",13970,""
"<b>Thus every good his native wilds impart <br>
Imprints the patriot passion on his heart,<br>
And even those ills, that round his mansion rise, <br>
Enhance the bliss his scanty fund supplies</b>. <br>
Dear is that shed to which his soul conforms, <br>
And dear that hill which lifts him to the storms; <br>
And as a child, when scaring sounds molest, <br>
Clings close and closer to the mother's breast, <br>
So the loud torrent and the whirlwind's roar <br>
But bind him to his native mountains more. <br>
(ll. 317-34, pp. 649-50)","",Reading and HDIS (Poetry),"",2010-06-10,2003-11-23 00:00:00 UTC,5198,2010-06-10 18:19:49 UTC,"","""Thus every good his native wilds impart / Imprints the patriot passion on his heart, / And even those ills, that round his mansion rise, / Enhance the bliss his scanty fund supplies.""",13982,""
"What is there in these lines, said <i>Theodore</i> impatiently, that affects these Princesses? why were they to be shocked by a mysterious delicacy, that has so little foundation? Your words are rude, young man, said the Marquis; and tho' fortune has favoured you once--my honoured Lord, said <i>Isabella,</i> who resented <i>Theodore's</i> warmth, which she perceived was dictated by his sentiments for <i>Matilda,</i> discompose not yourself for the glosing of a peasant's son: He forgets the reverence he owes you; but he is not accustomed--<i>Hippolita,</i> concerned at the heat that had arisen, checked <i>Theodore</i> for his boldness, but with an air acknowledging his zeal; and changing the conversation, demanded of<i>Frederic</i>  where he had left her Lord? As the Marquis was going to reply, they heard a noise without, and rising to inquire the cause, <i>Manfred, Jerome,</i> and part of the troop, who had met an imperfect rumour of what had happened, entered the chamber. <i>Manfred</i> advanced hastily towards <i>Frederic's</i> bed to condole with him on his misfortune, and to learn the circumstances of the combat, when starting in an agony of terror and amazement, he cried, Ha! what art thou? thou dreadful spectre! is my hour come? --my dearest, gracious Lord, cried <i>Hippolita,</i> clasping him in her arms, what is it you see? why do you fix your eye-balls thus! --What! cried <i>Manfred</i> breathless--dost thou see nothing,<i>Hippolita</i> ? is this ghastly phantom sent to me alone--to me, who did not--for mercy's sweetest self, my Lord, said <i>Hippolita,</i> resume your soul, command your reason. There is none here, but us, your friends--what is not that <i>Alfonso</i>? cried <i>Manfred</i>: Dost thou not see him? can it be my brain's delirium? --This! my Lord, said <i>Hippolita</i>; this is <i>Theodore,</i> the youth who has been so unfortunate--<i>Theodore</i>! said <i>Manfred</i> mournfully, and striking his forehead --<i>Theodore,</i> or a phantom, he has unhinged the soul of <i>Manfred</i>--but how comes he here? and how comes he in armour? I believe he went in search of <i>Isabella</i>: Said <i>Hippolita</i>. Of <i>Isabella</i>! said <i>Manfred,</i> relapsing into rage--yes, yes, that is not doubtful--but how did he escape from durance in which I left him? was it <i>Isabella,</i> or this hypocritical old Friar, that procured his enlargement?--and would a parent be criminal, my Lord, said <i>Theodore,</i> if he meditated the deliverance of his child? <i>Jerome</i>amazed to hear himself in a manner accused by his son, and without foundation, knew not what to think. He could not comprehend, how <i>Theodore</i> had escaped, how he came to be armed, and to encounter <i>Frederic</i>. Still he would not venture to ask any questions that might tend to inflame <i>Manfred's</i> wrath against his son. <i>Jerome's</i> silence convinced <i>Manfred</i> that he had contrived <i>Theodore's</i> release--and is it thus, thou ungrateful old man, said the Prince addressing himself to the Friar, that thou repayest mine and <i>Hippolita's</i> bounties? And not content with traversing my heart's nearest wishes, thou armest thy bastard, and bringest him into my own castle to insult me! My Lord, said<i>Theodore,</i>  you wrong my father: Nor he nor I are capable of harbouring a thought against your peace. Is it insolence thus to surrender myself to your Highness's pleasure? added he, laying his sword respectfully at <i>Manfred's</i> feet. Behold my bosom; strike, my Lord, if you suspect that a disloyal thought is lodged there. <b>There is not a sentiment engraven on my heart, that does not venerate you and yours.</b> The grace and fervour with which <i>Theodore</i> uttered these words, interested every person present in his favour. Even <i>Manfred</i> was touched-- yet still possessed with his resemblance to <i>Alfonso,</i> his admiration was dashed with secret horror. Rise; said he; thy life is not my present purpose. --But tell me thy history, and how thou camest connected with this old traitor here. <BR>(pp. 134-7)","","Searching ""engrav"" and ""heart"" in HDIS (Prose Fiction); found again ""thought"" and ""engrav""",Writing,,2005-03-10 00:00:00 UTC,5197,2013-06-28 02:21:32 UTC,"","""There is not a sentiment engraven on my heart, that does not venerate you and yours.""",14004,Chapter 4
"My cautious feet from folly's maze<br>
 I have refrain'd, and all the ways<br>
 &nbsp; Of subtlety and craft,<br>
 <b>That fruit thy covenant may yield,<br>
 Which is upon my forehead seal'd,<br>
 &nbsp; And on my heart ingraft.</b>
","",Searching in HDIS (Poetry),"",,2005-04-17 00:00:00 UTC,7151,2011-06-20 18:54:49 UTC,Ingraft? Engraved? ,"""That fruit thy covenant may yield, / Which is upon my forehead seal'd, / And on my heart ingraft.""",14063,""
"PHIL.<BR>On that view of the matter, one will be able to say that there are truths engraved in the soul which it has never known, and even ones which it will never know; and that appears strange to me.<BR>(p. 79)","",Reading,Impression,,2005-06-01 00:00:00 UTC,5229,2009-09-14 19:39:56 UTC,"","One might say ""that there are truths engraved in the soul which it has never known, and even ones which it will never know""",14080,I.i.5. Whether there are Innate Principles
"THEO.<br>
The mind is capable not merely of knowing them, but also of finding them within itself.<b> If all it had was the mere capacity to receive those items of knowledge--a passive power to do so, as indeterminate as the power of wax to receive shapes or of a blank page to receive words--it would not be the source of necessary truths</b>, as I have just shown that it is. For it cannot be denied that the senses are inadequate to show their necessity, and that therefore the mind has a disposition (as much active as passive) to draw them from its own depths; thoughthe senses are necessary to give the mind the opportunity and the attention for this, and to direct it towards certain necessary truths rather than others. So you see, sir, that these people who hold a different view, able though they are, have apparently failed to think through the implications of the distinction between necessary or eternal truths and truths of experience. I said this before, and our entire debate confirms it. The fundamental proof of necessary truths comes from the understanding alone, and other truths come from experience fo from observations of the senses. Our mind is capable of knowing truths of both sorts, but it is the source of the former; and however often one experienced instances of universal truth, one could never know inductively that it would always hold unless one knew through reason that it was necessary.<BR>(pp. 79-80)","",Reading,Impression,,2005-06-01 00:00:00 UTC,5229,2013-10-13 19:00:07 UTC,"&bull;I.i.5. Whether there are Innate Principles<br>
I've included twice: Wax and Blank Page","""If all [the mind] had was the mere capacity to receive those items of knowledge--a passive power to do so, as indeterminate as the power of wax to receive shapes or of a blank page to receive words--it would not be the source of necessary truths""",14081,""
"'Tis still a dream; or else such stuff, as madmen<BR>
tongue, and brain not: either both, or nothing;<BR>
Or senseless speaking, or a speaking such<BR>
As sense cannot untie.--]<BR>
<BR>
The obscurity of this passage arises from part of it being spoke <i>of</i> the prophesy, and part <i>to</i> it. This writing on the Tablet (says he) is still a dream, or else the raving of madness. <b><i>Do </i>thou O Tablet, <i>either both, or nothing</i>; either let thy words and sense go together, or be thy bosom a <i>rasa tabula</i></b>.<BR>
<BR>
As the words now stand they are nonsense, or at least involve in them a sense which I cannot develope.<BR>
<BR>
WARBURTON.
<BR>(p. 381n)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-13 00:00:00 UTC,5239,2014-02-05 16:15:59 UTC,"","""Do thou O Tablet, either both, or nothing; either let thy words and sense go together, or be thy bosom a rasa tabula.""",14105,Note to <u>Cymbeline</u>
"Our disagreements concern points of some importance. <b>There is the question whether the soul in itself is completely blank like a writing tablet on which nothing has as yet been written--a </b><i>tabula rasa</i><b>--as Aristotle and the author of the </b><i>Essay</i><b> maintain, and whether everything which is inscribed there comes solely from the senses and experience; or whether the soul inherently contains the sources of various notions and doctrines which external objects merely rouse up on suitable occasions, as I believe and as Plato and even the Schoolmen and all those who understand the sense of the passage in St. Paul where he says that God's law is written in our hearts (</b><i>Romans</i><b> 2:15)</b>. The Stoics call these sources Prolepses, that is fundamental assumptions or things taken for granted in advance. Mathematicians call them common notions or <i>koinai ennoiai</i>. Modern philosophers give them other fine names and Julius Scaliger, in particular, used to call them ""seeds of eternity"" and also ""<i>zopyra</i>""--meaning living fires or flashes of light hidden inside us but made visible by stimulation of the senses, as sparks can be struck by steel. And we have reason to believe that these flashes reveal something divine and eternal: this appears especially in the case of necessary truths. That raises another question, namely whether all truths depend on experience, that is on induction and instances, or if some of them have some other foundation. For if some events can be foreseen before any test has been made of them, it is obvious that we contribute something from our side [...]<BR>(48-9)<BR>",Blank Slate,Reading,"",,2006-12-11 00:00:00 UTC,5229,2009-09-14 19:40:01 UTC,"","""There is the question whether the soul in itself is completely blank like a writing tablet on which nothing has as yet been written--a <i>tabula rasa</i>--as Aristotle and the author of the <i>Essay</i> maintain, and whether everything which is inscribed there comes solely from the senses and experience; or whether the soul inherently contains the sources of various notions and doctrines which external objects merely rouse up on suitable occasions, as I believe and as Plato and even the Schoolmen and all those who understand the sense of the passage in St. Paul where he says that God's law is written in our hearts (<i>Romans</i> 2:15)""",14108,Preface
"<b>Explore the dark recesses of the mind,<br>
In the Soul's honest volume read mankind,<br>
And own, in wise and simple, great and small,<br>
The same grand leading Principle in All.</b><br>
Whate'er we talk of wisdom to the wise,<br>
Of goodness to the good, of public ties<br>
Which to our country link, of private bands<br>
Which claim most dear attention at our hands,<br>
For Parent and for Child, for Wife and Friend,<br>
Our first great Mover, and our last great End,<br>
Is One, and, by whatever name we call<br>
The ruling Tyrant, SELF is All in All.<br>
This, which unwilling Faction shall admit,<br>
Guided in diff'rent ways a BUTE and PITT,<br>
Made Tyrants break, made Kings observe the law,<br>
And gave the world a STUART and NASSAU.<br>
(p. 9)","",ECCO-TCP,Writing,,2013-08-18 17:41:51 UTC,5192,2013-08-18 17:41:51 UTC,"","""Explore the dark recesses of the mind, / In the Soul's honest volume read mankind, / And own, in wise and simple, great and small, / The same grand leading Principle in All.""",22377,""
"C. Ah! what, my Lord, hath private life to do<br>
With things of public Nature? why to view<br>
Would You thus cruelly those scenes unfold,<br>
Which, without pain and horror to behold,<br>
Must speak me something more, or less than man;<br>
Which Friends may pardon, but I never can?<br>
Look back! a Thought which borders on despair,<br>
Which human Nature must, yet cannot bear.<br>
'Tis not the babbling of a busy world,<br>
Where Praise and Censure are at random hurl'd,<br>
Which can the meanest of my thoughts controul,<br>
Or shake one settled purpose of my Soul.<br>
Free and at large might their wild curses roam,<br>
If All, if All alas! were well at home.<br>
<b>No--'tis the tale which angry Conscience tells,<br>
When She with more than tragic horror swells <!--Page  12--> <br>
Each circumstance of guilt; when stern, but true,<br>
She brings bad actions forth into review;<br>
And, like the dread hand-writing on the wall,<br>
Bids late Remorse awake at Reason's call,<br>
Arm'd at all points bids Scorpion Vengeance pass,<br>
And to the mind holds up Reflexion's glass,<br>
The mind, which starting, heaves the heart-felt groan,<br>
And hates that form She knows to be her own.</b><br>
(pp. 11-12)","",ECCO-TCP,Mirror,,2013-08-18 17:51:58 UTC,5192,2013-08-22 16:53:21 UTC,"","""No--'tis the tale which angry Conscience tells, / When She with more than tragic horror swells / Each circumstance of guilt; when stern, but true, / She brings bad actions forth into review; / And, like the dread hand-writing on the wall, / Bids late Remorse awake at Reason's call, / Arm'd at all points bids Scorpion Vengeance pass, / And to the mind holds up Reflexion's glass, / The mind, which starting, heaves the heart-felt groan, / And hates that form She knows to be her own.""",22381,""
