context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
I've included the entire poem,2003-11-04 00:00:00 UTC,2012-02-03 21:06:56 UTC,"","This book by any yet unread,<br>
I leave for you when I am dead,<br>
That being gone, here you may find<br>
What was your living mother's mind.",Writing,2007-04-20,3194,8417,"""This book by any yet unread, / I leave for you when I am dead, / That being gone, here you may find / What was your living mother's mind.""",Reading,"&bull; Fill out publication information (done by SDM, see ""Work"")."
"",2004-08-26 00:00:00 UTC,2014-02-22 04:15:19 UTC,"","E'en let the grumbler rave that will;<BR> &nbsp; While Handel plays, we need not fear him.<BR> Paulet and Hungerford, be still:<BR> &nbsp; Lechmere and Wharton, hear him, hear him!<BR><b> When reason gets into the throne,<BR> &nbsp; The court shall teach us to be godly</b>;<BR> Pipes sound with breath that's not their own:<BR> &nbsp; Is Fleetwood such an one, or Hoadly?",Empire,,4734,12494,"""When reason gets into the throne, / The court shall teach us to be godly.""",HDIS (Poetry),""
"",2005-05-31 00:00:00 UTC,2014-02-22 04:32:36 UTC,"","Open, in full proportion to your store,<br>
Your bounteous heart and hospitable door.<br>
Nor e'er to serve your need exactly aim:<br>
'Tis always needful to secure your fame.<br>
Wealth is the means of life, and not the end;<br>
And who deserves it, shares it with his friend.<br>
<b>O may not gold, according to its kind,<br>
Twist round your heart, and grow upon your mind!</b><br>
Should e'er your soul stoop to so poor a vice,<br>
That paltry crime of Dutchmen, avarice;<br>
To heap up treasure may you then go on,<br>
Wealthy as Harcourt grow, without a son;<br>
Or, Heaven's high wrath more plainly to declare,<br>
Have Walpole's riches, and have Walpole's heir.<br>
",Metal,,4740,12508,"""O may not gold, according to its kind, / Twist round your heart, and grow upon your mind!""",Searching in HDIS (Poetry),""
"",2004-06-17 00:00:00 UTC,2009-09-14 19:48:00 UTC,"","Many who bear the Christian name<BR> &nbsp; Frequently upon their reason intrude;<BR> Then why should we this animal blame,<BR> &nbsp; Since with <i>that</i> he was never endued.<BR> Then let us study sound wisdom to nurse,<BR> Lest like him we grow older and worse;<BR><b> Through all our proceedings let reason bear rule</b>,<BR> For man is by nature more frail than a mule.<BR>","",,6337,16793,"""Through all our proceedings let reason bear rule""","Searching ""rule"" and ""reason"" in HDIS (Poetry)",&bull;These are not easy to date accurately. C-H draws from 1862 edition which may be the first collection. 
I've included the entire poem,2005-10-23 00:00:00 UTC,2009-09-14 19:48:00 UTC,"","Constance! though on the couch of sickness laid,<BR><b>Thy present ill with pictures of the past<BR>Is oft beguiled; so fresh the colours last<BR>In thy mind 's mirror pure, at will display'd</b>;<BR><BR>For thou hast Alp and Apennine survey'd;<BR>Rome on her ruined throne of empire vast;<BR>Art's wonders, forms in mould of beauty cast,<BR>And nature, lovelier than herself, portray'd.<BR><BR>Visions of Italy still charm thine eyes:<BR>Often, amid the gloom of sleepless hours,<BR>Thy chamber brightens with her happy skies;<BR><BR>Her fruits hang golden, fragrant breathe her flowers;<BR>And tuneful, as the day in glory dies,<BR>The knell of evening chimes from convent towers.<BR>","",,6338,16794,"""Thy present ill with pictures of the past / Is oft beguiled; so fresh the colours last / In thy mind 's mirror pure, at will display'd""","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",""
"",2005-10-10 00:00:00 UTC,2009-09-14 19:48:01 UTC,"","May, united, love and duty<BR>  In my bosom be enshrined,<BR>And reflect each other's beauty<BR>  In the mirror of my mind.","",,6340,16796,"""May, united, love and duty / In my bosom be enshrined, / And reflect each other's beauty /  In the mirror of my mind.""","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",""
"",2009-12-11 04:40:29 UTC,2009-12-11 04:40:49 UTC,"","I have no wit, no words, no tears;<br>
<b>My heart within me like a stone<br>
Is numb'd too much for hopes or fears</b>;<br>
Look right, look left, I dwell alone;<br>
I lift mine eyes, but dimm'd with grief<br>
No everlasting hills I see;<br>
My life is in the falling leaf:<br>
O Jesus, quicken me.<br>
(ll. 1-8)
","",,6627,17576,"""My heart within me like a stone / Is numb'd too much for hopes or fears.""",Reading,""
"",2010-04-05 19:14:45 UTC,2010-04-05 19:14:45 UTC,"","'Thinketh, He made thereat the sun, this isle,<br>
Trees and the fowls here, beast and creeping thing.<br>
Yon otter, sleek-wet, black, lithe as a leech;<br>
Yon auk, one fire-eye in a ball of foam,<br>
That floats and feeds; a certain badger brown<br>
He hath watched hunt with that slant white-wedge eye<br>
By moonlight; and the pie with the long tongue<br>
That pricks deep into oak warts for a worm,<br>
And says a plain word when she finds her prize,<br>
But will not eat the ants; the ants themselves<br>
That build a wall of seeds and settled stalks<br>
About their hole--He made all these and more,<br>
Made all we see, and us, in spite: how else?<br>
He could not, Himself, make a second self<br>
To be His mate; as well have made Himself:<br>
He would not make what He mislikes or slights,<br>
An eyesore to Him, or not worth His pains:<br>
But did, in envy, listlessness or sport,<br>
Make what Himself would fain, in a manner, be--<br>
Weaker in most points, stronger in a few,<br>
Worthy, and yet mere playthings all the while,<br>
Things He admires and mocks too,--that is it.<br>
Because, so brave, so better though they be,<br>
It nothing skills if He begin to plague.<br>
<b>Look, now, I melt a gourd-fruit into mash,<br>
Add honeycomb and pods, I have perceived,<br>
Which bite like finches when they bill and kiss,--<br>
Then, when froth rises bladdery, drink up all,<br>
Quick, quick, till maggots scamper through my brain;<br>
Last, throw me on my back i' the seeded thyme,<br>
And wanton, wishing I were born a bird</b>.<br>
Put case, unable to be what I wish,<br>
I yet could make a live bird out of clay:<br>
Would not I take clay, pinch my Caliban<br>
Able to fly?--for, there, see, he hath wings,<br>
And great comb like the hoopoe's to admire,<br>
And there, a sting to do his foes offence,<br>
There, and I will that he begin to live,<br>
Fly to yon rock-top, nip me off the horns<br>
Of grigs high up that make the merry din,<br>
Saucy through their veined wings, and mind me not.<br>
In which feat, if his leg snapped, brittle clay,<br>
And he lay stupid-like,--why, I should laugh;<br>
And if he, spying me, should fall to weep,<br>
Beseech me to be good, repair his wrong,<br>
Bid his poor leg smart less or grow again,--<br>
Well, as the chance were, this might take or else<br>
Not take my fancy: I might hear his cry,<br>
And give the mankin three sound legs for one,<br>
Or pluck the other off, leave him like an egg<br>
And lessoned he was mine and merely clay.<br>
Were this no pleasure, lying in the thyme,<br>
Drinking the mash, with brain become alive,<br>
Making and marring clay at will? So He.<br>
(ll. 44-97, pp. 125-7)","",,6694,17777,"""Look, now, I melt a gourd-fruit into mash, / Add honeycomb and pods, I have perceived, / Which bite like finches when they bill and kiss,-- / Then, when froth rises bladdery, drink up all, / Quick, quick, till maggots scamper through my brain; / Last, throw me on my back i' the seeded thyme, / And wanton, wishing I were born a bird.""",Reading,""
"",2013-04-22 14:54:56 UTC,2013-04-22 14:56:51 UTC,"","21<br>
Yet each I keep, and all;<br>
The song, the wondrous chant of the gray-brown bird, I keep,<br>
And the tallying chant, the echo arous'd in my soul, I keep,<br>
With the lustrous and drooping star, with the countenance <br>
&nbsp; &nbsp; &nbsp; &nbsp;full of woe;<br>
With the lilac tall, and its blossoms of mastering odor;<br>
Comrades mine, and I in the midst, and their memory ever <br>
&nbsp; &nbsp; &nbsp; &nbsp;I keep—for the dead I loved so well;<br>
For the sweetest, wisest soul of all my days and lands… <br>
&nbsp; &nbsp; &nbsp; &nbsp;and this for his dear sake;<br>
<b>Lilac and star and bird, twined with the chant of my soul,<br>
With the holders holding my hand, nearing the call of the<br>
&nbsp; &nbsp; &nbsp; &nbsp;bird,<br>
There in the fragrant pines, and the cedars dusk and dim</b>.<br>
(p. 12)","",,7378,20131,"""Lilac and star and bird, twined with the chant of my soul, / With the holders holding my hand, nearing the call of the bird, / There in the fragrant pines, and the cedars dusk and dim.""",Reading,""
"",2019-03-03 16:00:15 UTC,2019-03-03 16:00:15 UTC,"","<b>After great pain, a formal feeling comes --<br>
The Nerves sit ceremonious, like Tombs --<br>
The stiff Heart questions 'was it He, that bore,'<br>
And 'Yesterday, or Centuries before'?</b><br>
<br>
The Feet, mechanical, go round --<br>
A Wooden way<br>
Of Ground, or Air, or Ought --<br>
Regardless grown,<br>
A Quartz contentment, like a stone --<br>
<br>
This is the Hour of Lead --<br>
Remembered, if outlived,<br>
As Freezing persons, recollect the Snow --<br>
First -- Chill -- then Stupor -- then the letting go --","",,8329,25281,"""After great pain, a formal feeling comes -- / The Nerves sit ceremonious, like Tombs -- / The stiff Heart questions 'was it He, that bore,' / And 'Yesterday, or Centuries before'?""",Reading,""
