work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3866,2003-09-04 00:00:00 UTC,Reading Nidditch's edition of Locke's <u>Essay</u>,"The Understanding's ""searches after Truth, are a sort of Hawking and Hunting, wherein the very pursuit makes a great part of the Pleasure""",Beasts,9920,2009-09-14 19:34:34 UTC,,"&bull;Note the Lockean qualification: ""a sort of."" Is this a personification? (A kind of ""as it were."")",The Epistle to the Reader (Opening Epistle),"","Reader,<BR><BR>I here put into thy Hands, what has been the diversion of some of my idle and heavy Hours: If it has the good luck to prove so of any of thine, and thou hast half so much Pleasure in reading, as I had in writing it, thou wilt as little think thy Money, as I do my Pains, ill bestowed. Mistake not this, for Commendation of my Work; nor conclude, because I was pleased with the doing of it, that therefore I am fondly taken with it now it is done. He that hawks at larks and Sparrows, has no less Sport, though a much less considerable Quarry, than he that flies at nobler Game: And he is little acquainted with the Subject of this Treatise, the UNDERSTANDING, who does not know that as it is the most elevated Faculty of the Soul, so it is employed with a greater, and more constant Delight than any of the other. <b>Its searches after Truth, are a sort of Hawking and Hunting, wherein the very pursuit makes a great part of the Pleasure. </b>Every step the Mind takes in its Progress towards Knowledge, makes some Discovery, which is not only new, but the best too, for the time at least. <BR>(Epistle to the Reader, p. 6)"
3866,2003-09-04 00:00:00 UTC,"Reading; found again, Joanna Picciotto, <u>Labors of Innocence in Early Modern England</u> (Cambridge: Harvard UP, 2010), 262.","""For the Understanding, like the Eye, judging of Objects, only by its own Sight, cannot but be pleased with what it discovers, having less regret for what has scaped it, because it is unknown.""",Eye,9921,2014-07-28 14:41:10 UTC,,"",The Epistle to the Reader,Mind's Eye,"<b>For the Understanding, like the Eye, judging of Objects, only by its own Sight, cannot but be pleased with what it discovers, having less regret for what has scaped it, because it is unknown. </b>Thus he who has raised himself above the Alms-Basket, and not content to live lazily on scraps of begg'd Opinions, sets his own Thoughts on work, to find and follow Truth, will (whatever he lights on) not miss the Hunter's Satisfaction; every moment of his Pursuit, will reward his Pains with some Delight; and he will have Reason to think his time not ill spent, even when he cannot much boast of any great Acquisition.<BR>(Epistle to the Reader, p. 6)"
3866,2003-09-04 00:00:00 UTC,Reading,"""We have our Understandings no less different than our Palates; and he that thinks the same Truth shall be equally relished by every one in the same dress, may as well hope to feast every one with the same sort of Cookery: The Meat may be the same, and the Nourishment good, yet every one not be able to receive it with that Seasoning; and it must be dressed another way, if you will have it go down with some, even of strong Constitutions""","",9922,2009-09-14 19:34:34 UTC,,&bull;The truth is meat digested by the mind. It nourishes!,The Epistle to the Reader,Taste,"There are few, I believe, who have not observed in themselves or others, That what in one way of proposing was very obscure, another way of expressing it, has made very clear and intelligible: Though afterward the Mind found little difference in the Phrases, and wondered why one failed to be understood more than the other. But everything does not hit alike upon every Man's Imagination. <b>We have our Understandings no less different than our Palates; and he that thinks the same Truth shall be equally relished by every one in the same dress, may as well hope to feast every one with the same sort of Cookery: The Meat may be the same, and the Nourishment good, yet every one not be able to receive it with that Seasoning; and it must be dressed another way, if you will have it go down with some, even of strong Constitutions</b>. <BR>(Epistle to the Reader, p. 8)"
3866,2003-09-04 00:00:00 UTC,"Reading; see also William Walker's discussion of this passage in <u>Locke, Literary Criticism, and Philosophy</u> (Cambridge: CUP, 1994), 73ff.","""The Understanding, like the Eye, whilst it makes us see, and perceive all other Things, takes no notice of itself: And it requires Art and Pains to set it at a distance and make it its own Object.""",Eye,9923,2013-08-19 16:56:16 UTC,,"&bull;Don't these references to the ""eye"" really belong in the Body category? REVISIT.<BR>&bull;Gassendi makes this point to Descartes in his <u>Objections</u>.",I.i.1,Mind's Eye,"Since it is the <i>Understanding</i> that sets Man above the rest of sensible Beings, and gives him all the Advantage and Dominion, which he has over them; it is certainly a Subject, even for its Nobleness, worth our labour to enquire into. <b>The Understanding, like the Eye, whilst it makes us see, and perceive all other Things, takes no notice of itself: And it requires Art and Pains to set it at a distance and make it its own Object.</b> But whatever be the Difficulties, that lie in the way of this Enquiry; whatever it be, that keeps us so much upon our own Minds; all the Acquaintance we can make with our own Understandings, will not only be very pleasant; but bring us great Advantage, in directing our Thoughts in the search of other Things.<BR>(I.i.1)"
3866,2003-09-04 00:00:00 UTC,"Found again reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 259","""The Candle that is set up in us, shines bright enough for all our Purposes.""","",9924,2009-09-14 19:34:34 UTC,2008-01-27,"&bull;What would a Marxist say about this ""idle and untoward Servant""?<BR>&bull;Clark notes ""The ultimate source of the image is Proverbs 20:27, <i>The Spirit of a Man is the Candle of the Lord</i>. This is almost certainly mediated through the sermons of Whichcote, where it is heavily Platonized as the first 'Emanation' of the Divine Truth that 'flows from God, in the first Instant and Moment of God's Creation; and then it is the Light of that Candle which God set up in Man, to light him"" (qtd. 259). Cross-reference: I've included the Whichcote in the database.",I.i.5,"","How short soever their Knowledge may come of an universal, or perfect Comprehension of whatsoever is, it yet secures their great Concernments, that they have Light enough to lead them to the Knowledge of their Maker, and the sight of their own Duties. Men may find Matter sufficient to busy their Heads, and employ their hands with Variety, Delight, and Satisfaction; if they will not boldly quarrel with their own Constitution, and throw away the Blessings their Hands are fill'd with, because they are not big enough to grasp every thing. We shall not have much Reason to complain of the narrowness of our Minds, if we will but employ them about what may be of use to us; for of that they are very capable: And it will be an unpardonable, as well as Childish Peevishness, if we undervalue the Advantages of our Knowledge, and neglect to improve it to the ends for which it was given us, because there are some Things that are set out of the reach of it. It will be no Excuse to an idle and untoward Servant, who would not attend his Business by Candle-light, to plead that he had not broad Sun-shine. <b>The Candle that is set up in us, shines bright enough for all our Purposes</b>. The Discoveries we can make with this ought to satisfy us: And we shall then use our Understandings right, when we entertain all Objects in that Way and Proportion, that they are suited to our Faculties; and upon those Grounds, they are capable of being propos'd to us; and not peremptorily, or intemperately require Demonstration, and demand Certainty, where Probability only is to be had, and which is sufficient to govern all our Concernments. If we will disbelieve every thing, because we cannot certainly know all things; we shall do as much-what as wisely as he, who would not use his Legs, but sit still and perish, because he had no Wings to fly.<BR>(I.i.5)"
3866,2003-09-04 00:00:00 UTC,Skimming hard copy and with some pasting from McMaster's etext at http://socserv2.mcmaster.ca/~econ/ugcm/3ll3/locke/Essay.htm. (1690 edition of <u>Essay</u>.),"""It is an established Opinion amongst some Men, That there are in the Understanding certain <i>innate principles</i>; some primary Notions, [<i>koinai ennoiai</i>], Characters, as it were stamped upon the Mind of Man; which the Soul receives in its very first Being; and brings into the World with it""","",9926,2009-09-14 19:34:35 UTC,,"&bull;Equally annoying to convert the etext of the 1690 edition to match the Nidditch edition! I'll just type it in. <BR>&bull;Locke's ""as it were."" Here used to point up the figuration of his opponents. Note that the innatist position still concerns impressions, the impressions are just ""original.""<BR>&bull;In the &para;s that follow Locke uses the logic of the figure to undermine the innatist position: ""For to imprint any thing on the Mind without the Mind's perceiving it, seems to me hardly intelligible"" (I.ii.5).<BR>",I.ii.1,Innate Principles,"<b>It is an established Opinion amongst some Men, That there are in the Understanding certain </b><i>innate principles</i><b>; some primary Notions, [</b><i>koinai ennoiai</i><b>], Characters, as it were stamped upon the Mind of Man; which the Soul receives in its very first Being; and brings into the World with it</b>. It would be sufficient to convince unprejudiced Readers of the falseness of this Supposition, if I should only shew (as I hope I shall in the following Parts of this Discourse) how Men, barely by the use of their natural Faculties, may attain to all the knowledge they have, without the help of any innate Impressions; and may arrive at Certainty, without any such Original Notions or Principles. For I imagine any one will easily grant, That it would be impertinent to suppose, the <i>Ideas</i> of Colours innate in a Creature, to whom God hath given Sight, and a Power to receive them by the Eyes from external Objects: and no less unreasonable would it be to attribute several Truths, to the impressions of Nature, and innate Characters, when we may observe in our selves Faculties fit to attain as easie and certain Knowledge of them, as if they were Originally imprinted on the Mind. <BR>(I.ii.1)"
3866,2003-09-04 00:00:00 UTC,Skimming hard copy and with some pasting from McMaster's etext at http://socserv2.mcmaster.ca/~econ/ugcm/3ll3/locke/Essay.htm. (1690 edition of <u>Essay</u>.),"""We may as well think the use of Reason necessary to make our Eyes discover visible Objects, as that there should be need of Reason, of the Exercise thereof, to make the Understanding see, what is Originally engraven in it""","",9927,2009-09-14 19:34:35 UTC,2005-03-10,&bull;Defenders of innate ideas often argue that it is reason that discovers innate principles. Locke attempts to point out the absurdity of this position<BR>&bull;INTEREST. I've included twice: Eye and Engraving.<BR>,I.ii.9,"","But how can these Men think the <i>Use of Reason</i> necessary to discover Principles that are supposed to be innate, when Reason (if we may believe them) is nothing else, but the Faculty of deducing unknown Truths from Principles or Propositions, that are already known? That certainly can never be thought innate, which we have need of Reason to discover, unless as I have said, we will have all the certain Truths, that Reason ever teaches us, to be innate. <b>We may as well think the use of Reason necessary to make our Eyes discover visible Objects, as that there should be need of Reason, of the Exercise thereof, to make the Understanding see, what is Originally engraven in it.</b> So that to make Reason discover those Truths thus imprinted, is to say, that the use of Reason discovers to a Man what he knew before; and if Men have these innate, impressed Truths Originally, and before the use of Reason, 'tis in effect to say that Men know, and know them not at the same time.<BR>(I.ii.9)"
3866,2003-09-04 00:00:00 UTC,Reading,"""This would be, to make Nature take Pains to no Purpose; Or, at least, to write very ill; since its Characters could not be read by those Eyes, which saw other things very well: and those are very ill supposed the clearest parts of Truth, and the Foundations of all our Knowledge.""",Eye,9929,2011-05-26 03:40:57 UTC,,"&bull;Again, eyes are body parts? REVISIT. Writing, optics, and eyes all at play in this passage.<BR>&bull;Check out the Locke's ironic touch!",I.ii.25,"","Can it be imagin'd, with any appearance of Reason, That they perceive the Impressions from things without; and be at the same time ignorant of those Characters, which Nature it self has taken care to stamp within? Can they receive and assent to adventitious Notions, and be ignorant of those, which are supposed woven into the very Principles of their Being, and imprinted there in indelible Characters, to be the Foundation, and Guide of all their acquired Knowledge, and future Reasonings? <b>This would be, to make Nature take Pains to no Purpose; Or, at least, to write very ill; since its Characters could not be read by those Eyes, which saw other things very well: and those are very ill supposed the clearest parts of Truth, and the Foundations of all our Knowledge</b>, which are not first known, and without which, the undoubted Knowledge of several things may be had. The Child certainly know, that the <i>Nurse</i> that feeds it, is neither the <i>Cat</i> it plays with,nor the <i>Blackamoor</i> it is afraid of; That the <i>Wormseed</i> or <i>Mustard</i> it refuses, is not the <i>Apple</i> or <i>Sugar</i> it cries for: this it is certainly and undoubtedly assured of: But will any one say, it is by Virtue of this Principle, <i>That it is impossible for the same thing to be</i>, <i>and not to be</i>, that it so firmly assensts to these, and other parts of its Knowledge?<br>
(I.ii.25)"
3939,2004-12-06 00:00:00 UTC,Searching in Past Masters; text from ECCO-TCP.,"""And Cain was so fully convinced, that every one had a Right to destroy such a Criminal, that after the Murther of his Brother, he cries out, 'every one that findeth me, shall slay me', so plain was it writ in the Hearts of all Mankind.""",Court,10216,2014-10-05 20:38:10 UTC,,"",II.ii.11,"","11. From these two distinct Rights, the one of Punishing the Crime for restraint, and preventing the like Offence, which right of punishing is in every body; the other of taking reparation, which belongs only to the injured party, comes it to pass that the Magistrate, who by being Magistrate, <!--Page  228--> hath the common right of punishing put into his hands, can often where the public good demands not the Execution of the Law, remit the punishment of Criminal Offences by his own Authority, but yet cannot remit the satisfaction due to any Private Man, for the damage he has received. That, he who has suffered the damage has a Right to demand in his own name, and he alone can remit; The damnified Person has this Power of appropriating to himself, the Goods or Service of the Offender, by Right of self Preservation, as every Man has a Power to punish the Crime, to prevent its being committed again, by the Right he has of Preserving all Mankind, and doing all reasonable things, he can in order to that end: And thus it is, that every Man in the State of Nature, has a Power to kill a muderer, both to deter others from doing the like injury, which no reparation can compensate, by the Example of the punishment that attends it from every body, and also to secure Men from the attempts of a Criminal, who having renounced reason, the common Rule and Measure God hath given to <!--Page  229--> Mankind, hath by the unjust violence and slaughter, he hath committed upon one, declared War against all Mankind, and therefore may be destroyed as a <em>Lion</em> or a <em>Tiger</em>, one of those wild Savage Beasts, with whom Men can have no Society nor Security: And upon this is grounded that great Law of Nature, <em>who so sheddeth Mans Blood, by Man shall his Blood be shed</em>. And Cain was so fully convinced, that every one had a Right to destroy such a Criminal, that after the Murther of his Brother, he cries out, <em>every one that findeth me, shall slay me</em>, so plain was it writ in the Hearts of all Mankind.<br>
(II.ii.11, pp. 227-9)"
4229,2013-10-15 01:26:54 UTC,Reading,"""'What Confidence can you in them repose, / 'Who e're they serve you, all their Value lose? /  'Who once enslave their <i>Conscience</i> to their <i>Lust</i>, /  'Have lost their <i>Reins</i>, and can no more be <i>Just</i>.""",Animals and Fetters,23000,2013-10-15 01:26:54 UTC,,"","",""," Great Sir, renown'd for Constancy, how just<br>
 'Have we obey'd the Crown, and serv'd our Trust,<br>
 'Espous'd your <i>Cause</i> and <i>Interest</i> in Distress,<br>
 'Your self must witness, and our Foes confess!<br>
 'Permit us then <i>ill Fortune</i> to accuse,<br>
 'That you at last <i>unhappy Councils</i> use,<br>
 'And ask the <i>only</i> thing we must <i>refuse</i>.<br>
 'Our <i>Lives</i> and <i>Fortunes</i> freely we'll expose,<br>
 '<i>Honour</i> alone we cannot, must not lose:<br>
 '<i>Honour</i>, that <i>Spark</i> of the Celestial <i>Fire</i>,<br>
 'That above <i>Nature</i> makes <i>Mankind</i> aspire;<br>
 'Enobles the rude Passions of our Frame,<br>
 'With Thirst of <i>Glory</i>, and Desire of Fame;<br>
 'The richest <i>Treasure</i> of a generous Breast,<br>
 'That gives the Stamp and Standard to the rest.<br>
 '<i>Wit, Strength</i>, and <i>Courage</i>, are wild dangerous Force,<br>
 'Unless this softens and directs their Course;<br>
 'And would you rob us of the <i>noblest</i> Part,<br>
 'Accept a <i>Sacrifice</i> without a <i>Heart</i>?<br>
 ''Tis much beneath the Greatness of a Throne,<br>
 'To take the <i>Casket</i> when the <i>Jewel</i>'s gone;<br>
 'Debauch our <i>Principles</i>, corrupt our Race,<br>
 'And teach the <i>Nobles</i> to be False and Base;<br>
 <b>'What Confidence can you in them repose,<br>
 'Who e're they serve you, all their Value lose?<br>
 'Who once enslave their <i>Conscience</i> to their <i>Lust</i>,<br>
 'Have lost their <i>Reins</i>, and can no more be <i>Just</i>.</b><br>
(pp. 11-12, ll. 20-46; pp. 1-2 in 1689 ed.)"
