provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Found again searching ""mind"" and ""sheet"" in HDIS (Prose)","""Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven.""",5106,"In giving you a very circumstantial account of this society, I confess I have a view beyond the pleasure, which a mind like yours must receive from the contemplation of so much virtue. <b>Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven</b>; these laudable endeavours, by which we may reasonably expect the rising generation will be greatly improved, render particularly due to you, any examples which may teach those virtues that are not easily learnt by precept, and shew the facility of what, in meer speculation, might appear surrounded with a discouraging impracticability: you are the best judge, whether, by being made public, they may be conducive to your great end of benefitting the world. I therefore submit the following sheets entirely to you.""<br>
(pp. 1-2; 53-54)",2009-09-14 19:39:13 UTC,2005-04-06,"Addressed to the ""Publisher"" of the volume","&bull;I've included twice: Blank Paper, and Engraving",2013-06-27 21:17:53 UTC,Writing,Blank Slate,13793
Reading; found again in HDIS,"""This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home.""",5106,"<b>This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home</b>, and in the course of conversation, I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time. Even these poor wretches had their vanity, and would contend for superior merit, of which, the argument was the money their keepers had gained in exhibiting them. To put an end to this contention, the ladies made them understand, that what they thought a subject for boasting, was only a proof of their being so much farther from the usual standard of the human form, and therefore a more extraordinary spectacle. But it was long before one of them could be persuaded to lay aside her pretensions to superiority, which she claimed on account of an extraordinary honour she had received from a great princess, who had made her a present of a sedan chair.<br>
(74).",2004-01-25 00:00:00 UTC,,"","",2013-06-27 21:18:56 UTC,Impressions,"",13796
"Searching in HDIS (Prose); Found again searching ""heart"" and ""engrav""","""He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view.""",5106,"Sir Edward was more captivated than either of the ladies imagined, and every day increased his passion. Louisa's beauty, her conversation, and accomplishments were irresistible; but as he knew the great occasion he had to marry a woman of fortune, he long endeavoured to combat his inclinations. He might have conceived hopes of obtaining any other woman in her circumstances on easier terms; but there was such dignity and virtue shone forth in her, and he was so truly in love, that such a thought never entered his imagination. <b>He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view</b>. He little considered, that the man who has not power to fly from temptation, will never be able to resist it by standing his ground.<BR>(pp. 112-3)",2005-02-08 00:00:00 UTC,,Chapter 3,&bull;The final sentence is delivered with some &eacute;clat.,2013-06-27 21:29:41 UTC,Empire and Impressions and Writing,"",13833
"Searching ""mind"" and ""impression"" in HDIS (Prose)","""If my ideas of things are right, the human mind is naturally virtuous; the business of education is therefore less to give us good impressions, which we have from nature, than to guard us against bad ones, which are generally acquired.""",5316,"If my ideas of things are right, the human mind is naturally virtuous; the business of education is therefore less to give us good impressions, which we have from nature, than to guard us against bad ones, which are generally acquired.",2005-05-23 00:00:00 UTC,,"Volume 3, Letter 130",&bull;INTEREST. Useful and succinct statement of the optimistic Shaftesburian or Rousseaun position. ,2013-06-27 19:56:46 UTC,Impression,Innate Ideas,14283
"Searching ""mind"" in HDIS (Austen)","""Fanny thought exactly the same; and they were also quite agreed in their opinion of the lasting effect, the indelible impression, which such a disappointment must make on his mind.""",6936,"And such was Fanny's dependance on his words, that for five minutes she thought they had done. Then, however, it all came on again, or something very like it, and nothing less than Lady Bertram's rousing thoroughly up, could really close such a conversation. Till that happened, they continued to talk of Miss Crawford alone, and how she had attached him, and how delightful nature had made her, and how excellent she would have been, had she fallen into good hands earlier. Fanny, now at liberty to speak openly, felt more than justified in adding to his knowledge of her real character, by some hint of what share his brother's state of health might be supposed to have in her wish for a complete reconciliation. This was not an agreeable intimation. Nature resisted it for a while. It would have been a vast deal pleasanter to have had her more disinterested in her attachment; but his vanity was not of a strength to fight long against reason. He submitted to believe, that Tom's illness had influenced her; only reserving for himself this consoling thought, that considering the many counteractions of opposing habits, she had certainly been more attached to him than could have been expected, and for his sake been more near doing right. <b>Fanny thought exactly the same; and they were also quite agreed in their opinion of the lasting effect, the indelible impression, which such a disappointment must make on his mind</b>. Time would undoubtedly abate somewhat of his sufferings, but still it was a sort of thing which he never could get entirely the better of; and as to his ever meeting with any other woman who could -- it was too impossible to be named but with indignation. Fanny's friendship was all that he had to cling to.<br>
(III.xvi, p. 312)",2011-06-09 21:16:57 UTC,,"Volume III, Chapter xvi","",2011-06-09 21:16:57 UTC,"","",18644
"Searching ""mind"" in HDIS (Austen)","""He had suffered, and he had learnt to think, two advantages that he had never known before; and the self-reproach arising from the deplorable event in Wimpole Street, to which he felt himself accessary by all the dangerous intimacy of his unjustifiable theatre, made an impression on his mind which, at the age of six-and-twenty, with no want of sense, or good companions, was durable in its happy effects.""",6936,"[...] There was comfort also in Tom, who gradually regained his health, without regaining the thoughtlessness and selfishness of his previous habits. He was the better for ever for his illness. <b>He had suffered, and he had learnt to think, two advantages that he had never known before; and the self-reproach arising from the deplorable event in Wimpole Street, to which he felt himself accessary by all the dangerous intimacy of his unjustifiable theatre, made an impression on his mind which, at the age of six-and-twenty, with no want of sense, or good companions, was durable in its happy effects</b>. He became what he ought to be, useful to his father, steady and quiet, and not living merely for himself.<br>
(III.xvii, p. 313)",2011-06-09 21:21:12 UTC,,"Volume III, Chapter xvii","",2011-06-09 21:21:12 UTC,"","",18645
ECCO-TCP,"""I tremble at the impression this lovely girl has made upon my heart.""",7660,"BELVILLE<br>
<b>I tremble at the impression this lovely girl has made upon my heart.</b> My chearfulness has left me, and I am grown insensible even to the delicious plea|sure of making those happy who depend on my pro|tection.<br>
<br>
AIR.<br>
<br>
Ere bright Rosina met my eyes,<br>
How peaceful pass'd the joyous day!<br>
In rural sports I gain'd the prize,<br>
Each virgin listen'd to my lay.<br>
But now no more I touch the lyre,<br>
No more the rustic sport can please;<br>
I live the slave of fond desire,<br>
Lost to myself, to mirth, and ease.<br>
The tree that in a happier hour<br>
It's boughs extended o'er the plain,<br>
When blasted by the lightning's power,<br>
Nor charms the eye, nor shades the swain.<br>
(p. 26)",2013-08-28 02:50:15 UTC,,"","",2013-08-28 02:50:15 UTC,Impressions,"",22613
Reading,"""Tilney says it is always the case with minds of a certain stamp.""",8023,"""I am not looking for any body. One's eyes must be somewhere, and you know what a foolish trick I have of fixing mine, when my thoughts are an hundred miles off. I am amazingly absent; I believe I am the most absent creature in the world. <b>Tilney says it is always the case with minds of a certain stamp.</b>""<br>
(II, p. 37)",2014-09-02 21:07:22 UTC,,"","",2014-09-02 21:07:22 UTC,"","",24441
Reading,"""As they walked home again, Mrs. Morland endeavoured to impress on her daughter's mind the happiness of having such steady well-wishers as Mr. and Mrs. Allen, and the very little consideration which the neglect or unkindness of slight acquaintance like the Tilneys ought to have with her, while she could preserve the good opinion and affection of her earliest friends.""",8023,"<b>As they walked home again, Mrs. <!--Page 296--> Morland endeavoured to impress on her daughter's mind the happiness of having such steady well-wishers as Mr. and Mrs. Allen, and the very little consideration which the neglect or unkindness of slight acquaintance like the Tilneys ought to have with her, while she could preserve the good opinion and affection of her earliest friends</b>. There was a great deal of good sense in all this; but there are some situations of the human mind in which good sense has very little power; and Catherine's feelings contradicted almost every position her mother advanced. It was upon the behaviour of these very slight acquaintance that all her present happiness depended; and while Mrs. Morland was successfully confirming her own opinions by <!--Page 297--> the justness of her own representations, Catherine was silently reflecting that now Henry must have arrived at Northanger; now he must have heard of her departure; and now , perhaps, they were all setting off for Hereford.<br>
(II, pp. 295-7)",2014-09-02 21:13:21 UTC,,"","",2014-09-02 21:13:21 UTC,"","",24448
Reading,"""Human nature cannot feel a deeper affliction than now overwhelmed Miss Melvyn; wherein Sir Charles bore as great a share, as the easiness of his nature was capable of;--but his heart was not susceptible, either of strong, or lasting impressions.""",5106,"<b>Human nature cannot feel a deeper affliction than now overwhelmed Miss Melvyn; wherein Sir Charles bore as great a share, as the easiness of his nature was capable of;--but his heart was not susceptible, either of strong, or lasting impressions.</b> He walked in the path Lady Melvyn had traced out for him; and suffered his daughter to imitate her mother in benevolent duties; and she had profitted too much by the excellent pattern whereby she had endeavoured to regulate her actions, not to acquit herself far beyond what could have been expected at her years. <br>
(pp. 41-2)",2018-10-01 03:21:13 UTC,,"","",2018-10-01 03:21:13 UTC,Impressions,"",25230
