provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" and ""line"" in HDIS (Poetry)","""Words are but Pictures, tru or False Designd / To Draw the Lines, and Features of the Minde""",7291,"<b>Words are but Pictures, tru or False Designd<BR>To Draw the Lines, and Features of the Minde</b>,<BR>The Characters and artificial Draughts<BR>T' express the inward Images of thoughts;<BR>And Artists say a Picture may be good<BR>Altho the Moral be not understood;<BR>Whence some Infer, They may Admire a Style,<BR>Though all the Rest be ere so Mean and vile:<BR>Applaud th' outsides of words, but never minde,<BR>With what Fantastique Taudery th' are Lyn'd.",2005-05-11 00:00:00 UTC,,"",&bull;WOW. INTEREST. REVISIT. USE AS EPIGRAPH.<BR>,2009-09-14 19:33:39 UTC,"","",8584
Reading,"""They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.""",6956,"They who have a good Constitution of Body, support Heats and Colds: and so they, who have a right Constitution of Soul, bear [the Attacks of] Anger, and Grief, and immoderate Joy, and the other Passions.<br>
(p. 471)",2011-06-21 17:02:39 UTC,,"","",2011-06-21 17:02:39 UTC,"","",18747
Reading,"""In every Feast remember, that there are two Guests to be entertained, the Body, and the Soul: and that what you give the Body, you presently lose; but what you give the Soul, remains for ever.""",6956,"In every Feast remember, that there are two Guests to be entertained, the Body, and the Soul: and that what you give the Body, you presently lose; but what you give the Soul, remains for ever.<br>
(p. 475)",2011-06-21 17:03:15 UTC,,"","",2011-06-21 17:03:15 UTC,"","",18748
Reading,"""If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself [like a snail].""",6956,"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. <b>If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself</b>. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)",2011-06-21 17:04:52 UTC,2011-06-21,"","",2011-06-21 17:04:52 UTC,Beasts,"",18749
Reading,"""But when, in Parties of Conversation, she glows by the Beams of Reason, then command her [the soul] to speak from Inspiration and utter the Oracles of Justice [like a Grasshopper].""",6956,"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)",2011-06-21 17:07:03 UTC,,"","",2011-06-21 17:07:03 UTC,Beasts,"",18750
Reading,"""Do not variegate the Structure of your Walls with <i>Eubaean</i> and <i>Spartan</i> Stone: but adorn both the Minds of the Citizens, and of those who govern them, by the <i>Grecian</i> Education.""",6956,"<b>Do not variegate the Structure of your Walls with <i>Eubaean</i> and <i>Spartan</i> Stone: but adorn both the Minds of the Citizens, and of those who govern them, by the <i>Grecian</i> Education</b>. For Cities are made good Habitations by the Sentiments of those who live in them; not by Wood and Stone.<br>
(p. 486)",2011-06-21 17:08:27 UTC,,"","",2011-06-21 17:08:27 UTC,"","",18751
Reading,"""It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.""",6956,"It is more necessary for the Soul to be cured, than the Body: for it is better to die, than to live ill.<br>
(p. 488)
",2011-06-21 17:09:15 UTC,,"","",2011-06-21 17:09:15 UTC,"","",18752
Reading,"""In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.""",6956,"In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.<br>
(p. 493)",2011-06-21 17:10:14 UTC,,"","",2011-06-21 17:10:33 UTC,Beasts,"",18753
Searching in HDIS (Poetry),"""Their [pedants'] poring upon black and white too subtly / Has turn'd the Insides of their Brains to motly.""",7291,"For Pedants are a mungrel Breed, that sojourn<br>
Among the ancient Writers and the modern;<br>
And, while their Studies are between the one,<br>
And th'other spent, have nothing of their own;<br>
Like Spunges, are both Plants and Animals,<br>
And equally to both their natures false.<br>
For whether 'tis their want of Conversation,<br>
Inclines them to all Sorts of Affectation,<br>
Their sedentary Life and Melancholy,<br>
The everlasting Nursery of Folly;<br>
<b>Their poring upon black and white too subt'ly<br>
Has turn'd the Insides of their Brains to motley</b>,<br>
Or squand'ring of their Wits and Time upon<br>
Too many things has made them fit for none;<br>
Their constant overstraining of the Mind<br>
Distorts the Brain, as Horses break their Wind;<br>
Or rude Confusions of the Things they read<br>
Get up, like noxious Vapours, in the Head,<br>
Until they have their constant <em>Wanes</em> and <em>Fulls</em>,<br>
And <em>Changes</em> in the Insides of their Skulls:<br>
Or venturing beyond the Reach of Wit<br>
Had render'd them for all Things else unfit;<br>
But never bring the World and Books together,<br>
And therefore never rightly judge of either;<br>
Whence Multitudes of reverend Men and <em>Critics</em><br>
Have got a kind of intellectual Rickets,<br>
And by th'immoderate Excess of Study<br>
Have found the sickly Head t'outgrow the Body.<br>
(vol. I, pp. 225-6)",2012-07-05 04:07:05 UTC,,"","",2012-07-05 04:18:06 UTC,Writing,"",19854
"Searching ""mind"" and ""horse"" in HDIS (Poetry)","""Their [pedants'] constant overstraining of the Mind / Distorts the Brain, as Horses break their Wind / Or rude Confusions of the Things they read / 
Get up, like noxious Vapours, in the Head, / Until they have their constant Wanes and Fulls, / 
And Changes in the Insides of their Skulls.""",7291,"For Pedants are a mungrel Breed, that sojourn<br>
Among the ancient Writers and the modern;<br>
And, while their Studies are between the one,<br>
And th'other spent, have nothing of their own;<br>
Like Spunges, are both Plants and Animals,<br>
And equally to both their natures false.<br>
For whether 'tis their want of Conversation,<br>
Inclines them to all Sorts of Affectation,<br>
Their sedentary Life and Melancholy,<br>
The everlasting Nursery of Folly;<br>
Their poring upon black and white too subt'ly<br>
Has turn'd the Insides of their Brains to motly,<br>
Or squand'ring of their Wits and Time upon<br>
Too many things has made them fit for none;<br>
<b>Their constant overstraining of the Mind<br>
Distorts the Brain, as Horses break their Wind;<br>
Or rude Confusions of the Things they read<br>
Get up, like noxious Vapours, in the Head,<br>
Until they have their constant <em>Wanes</em> and <em>Fulls</em>,<br>
And <em>Changes</em> in the Insides of their Skulls</b>:<br>
Or venturing beyond the Reach of Wit<br>
Had render'd them for all Things else unfit;<br>
But never bring the World and Books together,<br>
And therefore never rightly judge of either;<br>
Whence Multitudes of reverend Men and <em>Critics</em><br>
Have got a kind of intellectual Rickets,<br>
And by th'immoderate Excess of Study<br>
Have found the sickly Head t'outgrow the Body.<br>
(vol. I, pp. 225-6)",2012-07-05 04:10:15 UTC,,"","",2012-07-05 04:17:38 UTC,Beasts,"",19855
