text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Hence Burgundy, Claret, and Port, <BR>&nbsp; Away with old Hock and Madeira, <BR>Too earthly ye are for my sport; <BR>&nbsp; There's a beverage brighter and clearer. <BR>Instead of a pitiful rummer, <BR>My wine overbrims a whole summer; <BR>&nbsp; My bowl is the sky, <BR>&nbsp; And I drink at my eye, <BR>&nbsp; Till I feel in the brain <BR>&nbsp; A Delphian pain-- <BR>Then follow, my Caius! then follow: <BR>&nbsp; On the green of the hill <BR>&nbsp; We will drink our fill <BR>&nbsp; Of golden sunshine, <BR>&nbsp; Till our brains intertwine <BR>With the glory and grace of Apollo! <BR>&nbsp; God of the Meridian, <BR>&nbsp; &nbsp; And of the East and West, <BR>&nbsp; <b>To thee my soul is flown, <BR>&nbsp; &nbsp; And my body is earthward press'd.-- <BR>&nbsp; It is an awful mission, <BR>&nbsp; A terrible division; <BR>And leaves a gulph austere <BR>To be fill'd with worldly fear. <BR>Aye, when the soul is fled <BR>To high above our head, <BR>Affrighted do we gaze <BR>After its airy maze, <BR>As doth a mother wild, <BR>When her young infant child <BR>Is in an eagle's claws</b>-- <BR>And is not this the cause <BR>Of madness?--God of Song, <BR>Thou bearest me along <BR>Through sights I scarce can bear: <BR>O let me, let me share <BR>With the hot lyre and thee, <BR>The staid Philosophy. <BR>Temper my lonely hours, <BR>And let me see thy bowers <BR>More unalarm'd! <BR>(ll. 1-16, 1-25, p. 168-9)","",HDIS,"",,2003-09-26 00:00:00 UTC,6313,2009-09-14 19:47:44 UTC,"&bull;Stillinger breaks this poem into 2 poems: ""Hence Burgundy, Claret, and Port"" and ""God of the Meridian.""<BR>&bull;Personification? See also ""Lines Written in the Higlands after a Visit to Burns's Country"", where the soul is figured as a child.","We may like on our fled soul, like a ""mother wild"" on an ""infant child"" in an ""eagle's claws""",16707,""
"<B>O that our dreamings all, of sleep or wake, <BR>Would all their colours from the sunset take: <BR>From something of material sublime, <BR>Rather than shadow our own soul's day-time <BR>In the dark void of night</B>. For in the world <BR>We jostle,--but my flag is not unfurl'd <BR>On the Admiral-staff,--and so philosophize <BR>I dare not yet! Oh, never will the prize, <BR>High reason, and the love of good and ill, <BR>Be my award! Things cannot to the will <BR>Be settled, but they tease us out of thought; <BR>Or is it that imagination brought <BR>Beyond its proper bound, yet still confin'd, <BR>Lost in a sort of Purgatory blind, <BR>Cannot refer to any standard law <BR>Of either earth or heaven? It is a flaw <BR>In happiness, to see beyond our bourn,-- <BR>It forces us in summer skies to mourn, <BR>It spoils the singing of the Nightingale. <BR>(ll. 67-86, p.181-2)<BR>","",Browsing in HDIS (Poetry),"",2009-07-20,2003-09-26 00:00:00 UTC,6314,2009-09-14 19:47:44 UTC,"&bull;Interesting poem. Should READ and REVISIT.
","""O that our dreamings all, of sleep or wake, / Would all their colours from the sunset take: / From something of material sublime, / Rather than shadow our own soul's day-time / In the dark void of night.""",16708,""
"LUDOLPH<i><BR></i>Not the discoloured poisons of a fen, <BR>Which he who breathes feels warning of his death, <BR><b>Could taste so nauseous to the bodily sense, <BR>As these prodigious sycophants disgust <BR>The soul's fine palate. </b><BR><BR>","",HDIS,"",,2003-09-26 00:00:00 UTC,6309,2009-09-14 19:47:45 UTC,"","""Could taste so nauseous to the bodily sense,  / As these prodigious sycophants disgust / The soul's fine palate. """,16709,""
"GERSA<BR>
<b>Indeed you are too fair: <BR>
The swan, soft leaning on her fledgy breast, <BR>
When to the stream she launches, looks not back <BR>
With such a tender grace; nor are her wings <BR>
So white as your soul is, if that but be <BR>
Twin-picture to your face</b>. Erminia! <BR>
To-day, for the first day, I am a king, <BR>
Yet would I give my unworn crown away <BR>
To know you spotless.","",HDIS,"",2009-12-02,2003-09-26 00:00:00 UTC,6309,2009-12-02 19:45:47 UTC,&bull;That kind of simile that is a superlative... REVISIT. Very Shakespearean.,"""Indeed you are too fair: / The swan, soft leaning on her fledgy breast, / When to the stream she launches, looks not back / With such a tender grace; nor are her wings  / So white as your soul is, if that but be / Twin-picture to your face.""",16710,""
"LUDOPLH<i><BR></i>A boon <BR>When one can compass it. Auranthe, try <BR>Your oratory--your breath is not so hitch'd-- <BR>Aye, stare for help-- <BR><i>[Albert groans and dies] <BR></i>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <b>There goes a spotted soul <BR></b>Howling in vain along the hollow night-- <BR>Hear him--he calls you--Sweet Auranthe, come! <BR><BR><BR><BR>","",HDIS,"",,2003-09-26 00:00:00 UTC,6309,2009-09-14 19:47:45 UTC,"",The soul may be spotted,16711,""
"This mortal body of a thousand days <BR>&nbsp; Now fills, O Burns, a space in thine own room, <BR>Where thou didst dream alone on budded bays, <BR>&nbsp; Happy and thoughtless of thy day of doom! <BR>My pulse is warm with thine own Barley-bree, <BR>&nbsp; My head is light with pledging a great soul, <BR>My eyes are wandering, and I cannot see, <BR>&nbsp; Fancy is dead and drunken at its goal; <BR>Yet can I stamp my foot upon thy floor, <BR>&nbsp; Yet can I ope thy window-sash to find <BR>The meadow thou hast tramped o'er and o'er,-- <BR>&nbsp;<b> Yet can I think of thee till thought is blind</b>,-- <BR>Yet can I gulp a bumper to thy name,-- <BR>O smile among the shades, for this is fame! <BR>(ll. 1-14, p. 206-7)<BR>","",HDIS,"",,2003-09-27 00:00:00 UTC,6315,2009-09-14 19:47:45 UTC,"&bull;A kind of personificiation. The ""thinking"" here may have something more to do with drinking.<BR>",""" Yet can I think of thee till thought is blind.""",16712,""
"This mortal body of a thousand days <BR>&nbsp; Now fills, O Burns, a space in thine own room, <BR>Where thou didst dream alone on budded bays, <BR>&nbsp; Happy and thoughtless of thy day of doom! <BR>My pulse is warm with thine own Barley-bree, <BR>&nbsp; My head is light with pledging a great soul, <BR>My eyes are wandering, and <b>I cannot see, <BR>&nbsp; Fancy is dead and drunken at its goal;</b> <BR>Yet can I stamp my foot upon thy floor, <BR>&nbsp; Yet can I ope thy window-sash to find <BR>The meadow thou hast tramped o'er and o'er,-- <BR>&nbsp; Yet can I think of thee till thought is blind,-- <BR>Yet can I gulp a bumper to thy name,-- <BR>O smile among the shades, for this is fame! <BR>(ll. 1-14, p. 206-7)<BR>","",HDIS,"",,2003-09-27 00:00:00 UTC,6315,2009-09-14 19:47:45 UTC,"&bull;See also previous entry (""thought is blind""): another kind of personificiation. The ""thinking"" here may have something more to do with drinking.<BR>","""I cannot see, / Fancy is dead and drunken at its goal""",16713,""
"<b>When I have fears that I may cease to be <BR>&nbsp; Before my pen has glean'd my teeming brain</b>,<BR>Before high-piled books, in charactery, <BR>&nbsp; Hold like rich garners the full ripen'd grain; <BR>When I behold, upon the night's starr'd face, <BR>&nbsp; Huge cloudy symbols of a high romance, <BR>And think that I may never live to trace <BR>&nbsp; Their shadows, with the magic hand of chance; <BR>And when I feel, fair creature of an hour, <BR>&nbsp; That I shall never look upon thee more, <BR>Never have relish in the faery power <BR>&nbsp; Of unreflecting love;--then on the shore <BR>Of the wide world I stand alone, and think <BR>Till love and fame to nothingness do sink <BR>(ll. 1-14, p. 166)<BR>","",HDIS,"",,2003-09-27 00:00:00 UTC,6316,2009-09-14 19:47:46 UTC,&bull;There may be more going on here with garners and grain... REVISIT,"""When I have fears that I may cease to be / Before my pen has glean'd my teeming brain [...] """,16714,""
"<b>This spiritual Love acts not nor can exist<BR>Without Imagination, which, in truth,<BR>Is but another name for absolute power<BR>And clearest insight, amplitude of mind,<BR>And Reason in her most exalted mood.</b><BR>This faculty hath been the feeding source<BR>Of our long labour: we have traced the stream<BR>From the blind cavern whence is faintly heard<BR>Its natal murmur; followed it to light<BR>And open day; accompanied its course<BR>Among the ways of Nature, for a time<BR>Lost sight of it bewildered and engulphed;<BR>Then given it greeting as it rose once more<BR>In strength, reflecting from its placid breast	<BR>The works of man and face of human life;<BR>And lastly, from its progress have we drawn<BR>Faith in life endless, the sustaining thought<BR>Of human Being, Eternity, and God.<BR>(ll. 188-205)","",Looking through old notes. Text from http://www.bartleby.com/145/ww286.html,Inhabitants,2008-05-27,2005-03-24 00:00:00 UTC,6328,2009-09-14 19:47:46 UTC,"&bull;""Another name"": does this make imagination a metaphor for reason?","Imagination is ""reason in her most exalted mood""",16718,Book XIV
"There is in every word set down by the imaginative mind an awful undercurrent of meaning, and evidence and shadow upon it of the deep places out of which it has come. <b>It is often obscure, often half-told; for he who wrote it, in his clear seeing of the things beneath, may have been impatient of detailed interpretations; for if we choose to dwell upon it and trace it, it will lead us always securely back to that metropolis of the soul’s dominion from which we may follow out all the ways and tracks to its farthest coasts</b>.<br>
(vol. ii, pp. 156-7)","","Reading T.E. Hulme's ""Romanticism and Classicism""","",,2012-12-07 22:09:29 UTC,7320,2012-12-07 22:09:29 UTC,"","""It is often obscure, often half-told; for he who wrote it, in his clear seeing of the things beneath, may have been impatient of detailed interpretations; for if we choose to dwell upon it and trace it, it will lead us always securely back to that metropolis of the soul’s dominion from which we may follow out all the ways and tracks to its farthest coasts.""",19945,"Part III, Chap. III, § 5"
