text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Heads overfull of matter, be like pens over full of ink, which will sooner <i>blot</i>, than make any fair letters at all.","Given in third entry for Blot: ""To make black spots on paper; to blur""","","",2005-03-28 00:00:00 UTC,13390,4978,2009-09-14 19:38:18 UTC,"Heads overfull of matter, be like pens over full of ink, which will sooner <i>blot</i>, than make any fair letters at all.",Reading Johnson's and Bailey's dictionaries,,""
"These prodigious conceits in nature spring out of framing abstracted conceptions, instead of those easy and primary notions which nature <i>stamps</i> alike in all men of common sense.","Given in entry for ""STAMP"", 4th definition","","&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""",2005-04-11 00:00:00 UTC,13392,4980,2011-09-26 20:43:18 UTC,"""These prodigious conceits in nature spring out of framing abstracted conceptions, instead of those easy and primary notions which nature stamps alike in all men of common sense.""","Consulted Johnson's <u>Dictionary</u> after searching ""stamp"" in HDIS.",,""
"No constant reason of this can be given, but from the nature of man's mind, which hath this notion of a deity born with it, and <i>stamped</i> upon it; or is of such a frame, that in the free use of itself will find God.",Given in entry for Stamp. 4th definition,"","&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""",2005-04-11 00:00:00 UTC,13393,4981,2011-06-21 21:10:38 UTC,"""No constant reason of this can be given, but from the nature of man's mind, which hath this notion of a deity born with it, and stamped upon it; or is of such a frame, that in the free use of itself will find God.""","Consulted Johnson's <i>Dictionary</i> after searching ""stamp"" in HDIS.",2011-06-21,Impressions
"Though God has given us no innate ideas of himself, though he has <i>stampt</i> no original characters on our minds, wherein we may read his being; yet having furnished us with those faculties our minds are endowed with, he hath not left himself without witness.","Given in entry for STAMP, 4th sense. Taken from Locke's <u>Essay</u> (IV.x.1).",Innate Ideas,"&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""<BR>&bull;I've included twice: Stamp and Witness.",2005-04-11 00:00:00 UTC,13394,4976,2013-09-17 17:08:36 UTC,"""Though God has given us no innate ideas of himself, though he has stampt no original characters on our minds, wherein we may read his being; yet having furnished us with those faculties our minds are endowed with, he hath not left himself without witness.""","Consulted Johnson's <u>Dictionary</u> after searching ""stamp"" in HDIS.",,Impressions and Writing
"What an unspeakable happiness would it be to man engaged in the pursuit of knowledge, if he had but a power of <i>stamping</i> his best sentiments upon his memory in indelible characters",Given in entry for Stamp. 4th definition,Memory,"&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""",2005-04-11 00:00:00 UTC,13396,4982,2009-09-14 19:38:18 UTC,"Man does not have ""a power of <i>stamping</i> his best sentiments upon his memory in indelible characters""","Consulted Johnson's <i>Dictionary</i> after searching ""stamp"" in HDIS.",,""
"Ideas are imprinted on the memory; some by an object affecting the senses only; others, that have more than once offered themselves, have yet been little taken notice of; the mind, intent only on one thing, not settling the <i>stamp</i> deep into itself.",Given in entry for Stamp. 2nd definition,"","&bull;Illustrates 2nd definition: "" A mark set on anything; impression"" (But perhaps this could also illustrate the first definition: ""Any instrument by which a hollow impression is made""--although that smacks somewhat of idealism).",2005-04-11 00:00:00 UTC,13397,4976,2009-09-14 19:38:18 UTC,"The mind, intent only on one thing may not settle ""the <i>stamp</i> deep into itself""","Consulted Johnson's <i>Dictionary</i> after searching ""stamp"" in HDIS.",,""
"If the organs of perception, like wax overhardened with cold, will not receive the impression of the <i>seal</i>; or, like wax of a temper too soft, will not hold it; or else supposing the wax of a temper fit, but the seal not applied with a sufficient force to make a clear impression: in any of these cases the print left by the seal will be obscure. ",Given in entry for Seal. 1st definition,"","&bull;Illustrates 1st definition: ""A Stamp engraved with a particular impression, which is fixed upon the wax that closes letters, or affixed as a testimony.""<br>
&bull;Cross-reference: This is very close to Plato's <u>Theaeteus</u>.<br>
&bull;I've include twice: Wax and Stamping and Sealing. 
<br>Discovered duplicate entries: deleting 13400",2005-04-19 00:00:00 UTC,13399,4984,2013-06-06 21:14:43 UTC,"""If the organs of perception, like wax overhardened with cold, will not receive the impression of the seal; or, like wax of a temper too soft, will not hold it.""","Consulted Johnson's <i>Dictionary</i> while searching ""seal"" in HDIS.",,Impressions and Writing
"He that brings this love to thee,<BR>Little knows this love in me;<BR>And by him <i>seal</i> up thy mind.",Given in entry for Seal <i>v. a.</i> 1st definition,"","&bull;Illustrates 1st definition: ""To fasten with a seal.""<BR>&bull;From <i>As You Like It</i>. ",2005-04-19 00:00:00 UTC,13401,4985,2009-09-14 19:38:19 UTC,"""He that brings this love to thee, / Little knows this love in me; / And by him <i>seal</i> up thy mind.""","Consulted Johnson's <i>Dictionary</i> while searching ""seal"" in HDIS.",,""
"The sense is like the sun; for the sun <i>seals</i> up the globe of heaven, and opens the globe of earth: so the sense doth obscure heavenly things, and reveals earthly things.",Given in entry for Seal <i>v. a.</i> 4th definition,"","&bull;Illustrates 4th definition: ""To shut, to close""<BR>&bull;Wacky. REVISIT. ",2005-04-19 00:00:00 UTC,13402,4986,2009-09-14 19:38:19 UTC,"""The sense is like the sun; for the sun <i>seals</i> up the globe of heaven, and opens the globe of earth: so the sense doth obscure heavenly things, and reveals earthly things""","Consulted Johnson's <i>Dictionary</i> while searching ""seal"" in HDIS.",,""
"There are so many ways of fallacy, such arts of giving colours, appearances and resemblances by this <i>court-dresser</i>, the fancy""","Give in definition for ""COURT-DRESSER""","","&bull;Johnson defines as ""One that dresses the court, or persons of rank; a flatterer""",2009-09-14 19:38:19 UTC,13404,4988,2009-09-14 19:38:19 UTC,"""There are so many ways of fallacy, such arts of giving colours, appearances and resemblances by this <i>court-dresser</i>, the fancy""","",,""
