provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""With Wishes rais'd, with Jealousies opprest / (Alternate Tyrants of the Human Breast) / By one great Tryal He resolves to prove / The Faith of Woman, and the Force of Love.""",4106,"<b>With Wishes rais'd, with Jealousies opprest<br>
 (Alternate Tyrants of the Human Breast)<br>
 By one great Tryal He resolves to prove<br>
 The Faith of Woman, and the Force of Love.</b><br>
 If scanning Emma's Virtues, He may find<br>
 That beauteous Frame inclose a steady Mind;<br>
 He'll fix his Hope, of future Joy secure;<br>
 And live a Slave to Hymen's happy Pow'r.<br>
 But if the Fair one, as he fears, is frail;<br>
 If pois'd aright in Reason's equal Scale,<br>
 Light fly her Merits, and her Faults prevail;<br>
 His Mind He vows to free from am'rous Care,<br>
 The latent Mischief from his Heart to tear,<br>
 Resume his Azure Arms, and shine again in War.<br>
(p. 283, ll. 177-90)<br>
",2004-02-25 00:00:00 UTC,,"","",2013-07-22 15:07:44 UTC,"","",10564
HDIS (Poetry),"""Provided still, you moderate your Joy, / Nor in your Pleasures all your Might employ: / Let Reason's Rule your strong Desires abate, / Nor please too lavishly your gentle Mate.""",4107,"This <i>Justin</i> heard; nor could his Spleen controul,<br>
 Touch'd to the Quick, and tickled at the Soul.<br>
 'Sir Knight (he cry'd) if this be all your Dread,<br>
 'Heav'n put it past your Doubt, whene'er you wed;<br>
 'And to my fervent Pray'rs so far consent,<br>
 'That, e're the Rites are o'er, you may repent!<br>
 'Good Heav'n, no doubt, the nuptial State approves,<br>
 'Since it chastises still what best it loves:<br>
 'Then be not, Sir, abandon'd to Despair;<br>
 'Seek, and perhaps you'll find, among the Fair,<br>
 'One that may do your Business to a Hair;<br>
 'Not ev'n in Wish your Happiness delay,<br>
 'But prove the Scourge to lash you on your Way:<br>
 'Then to the Skies your mounting Soul shall go,<br>
 'Swift as an Arrow soaring from the Bow.<br>
 <b>'Provided still, you moderate your Joy,<br>
 'Nor in your Pleasures all your Might employ:<br>
 'Let Reason's Rule your strong Desires abate,<br>
 'Nor please too lavishly your gentle Mate</b>.<br>
 'Old Wives there are, of Judgment most acute,<br>
 'Who solve these Questions beyond all Dispute;<br>
 'Consult with those, and be of better Chear;<br>
 'Marry, do Penance, and dismiss your Fear.",2004-06-21 00:00:00 UTC,,"",&bull;Also published in Ogle's <i>Canterbury Tales</i>(1741).See also entry in Ogle.<BR>&bull;C-H also has it in <i>The Works</i> (1736).<BR>,2013-06-12 19:47:12 UTC,"","",10565
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","""Thus, led by what delusive Fame imparts, / We think thy [Modesty's] Throne's erected in their Hearts; / But w'are deceiv'd, as all our Fathers were, / For if thou Art at all, 'tis sure thou art not there.""",4108,"Forgive me <i>Modesty</i>, if I have been,<br>
 In any thing I've mention'd here, obscene.<br>
 And yet, why shou'd I ask that Boon of <i>Thee</i>,<br>
 When 'tis a Doubt if such a thing there be?<br>
 For <i>Woman</i>, in whose Breast, Y'are said to Reign,<br>
 And shew the Glorious Conquests thou dost gain,<br>
 Renounce the Virtue, and but court the Name.<br>
 Sounds, tho' we can't perceive e'm, we may hear,<br>
 And wonder at their Echoing thro' the Air:<br>
 <b>Thus, led by what delusive Fame imparts,<br>
 We think thy Throne's erected in their Hearts;<br>
 But w'are deceiv'd, as all our Fathers were,<br>
 For if thou <i>Art</i> at all, 'tis sure thou art not there</b>.<br>
 Nothing in that black <i>Mansion</i> does reside,<br>
 But Spite, Contention, Luxury and Pride:<br>
<i>PRIDE</i> is the Deity they all adore,<br>
 Hardly their own dear Selves they Cherish more:<br>
 Survey their very Looks you'll find it there;--<br>
 How can you miss it when 'tis ev'ry where?<br>
 Some thro' all hunted Nature's Secrets trace,<br>
 To fill the Furrows of a Wrinkl'd Face;<br>
 And after all their Toil (observe the Curse)<br>
 They've only made a Ruful Visage worse:<br>
 So some that wou'd have plated Mony pass,<br>
 Decrease the Silver, and betray the Brass.<br>
 Nay those that have the Blessing to be fair,<br>
 And know how Charming and admir'd they are;<br>
 Who one wou'd think Created so compleat,<br>
 They had no need of Artifice and Cheat.<br>
 Yet they, too, in Adulte'rate Washes share,<br>
 And wou'd, if possible, be more than Fair.<br>
 Deluded Woman! Tell me, where's the Gain<br>
 Of wasting Time upon a thing so vain?<br>
 Your Precious Time! (O to your Selves unkind!)<br>
 When 'tis uncertain Y'ave an Hour behind<br>
 That You can call your Own; for tho' y'are bright<br>
 As Summer's Sun, and mild as op'ning Light,<br>
 Adorn'd by Nature, and display'd by Art<br>
 In all the Glories that delude the Heart,<br>
 The Frowns of Age no Favourite Charm will save,<br>
 Nor all your Sweets Protect You from the Grave;<br>
 The Grave which favours not the Rich, or Fair;<br>
 Beauty with Beast lies undistinguisht there.",2004-08-07 00:00:00 UTC,2012-01-09,"","",2012-01-09 16:14:11 UTC,Throne,"",10566
"Searching ""mind"" and ""empire"" in HDIS (Poetry)","Long ago Pride and Fraud ""Usurpt the Empire of [man's] Mind""",4109,"The Boards are furnish'd now in ev'ry Room,<BR> And back the Joyful <i>Company</i> are come.<BR> &nbsp; What e'er the <i>Elements</i> produce,<BR> (For Blessings are no Blessings without use)<BR> &nbsp; Their Choicest Stores are now purvey'd,<BR> And Tribute to <i>Montano</i>'s Board is paid.<BR> &nbsp; Well does he fill his <i>Sacred Place</i>,<BR> &nbsp; As well perform the <i>Father</i>'s part;<BR> &nbsp; For no Man cou'd th'Occasion grace<BR> &nbsp; With a more Gene'rous Heart.<BR><i>Montano!</i> whom the Vertuous Joy to Name,<BR> The Church's Darling, and the Theme of Fame;<BR> Wise, Nobly-born, Religious, and Benign,<BR> His <i>Nature</i>, like his <i>Office</i>, all Divine:<BR> &nbsp; And which is now no barren Praise<BR> &nbsp; In these Degen'erate Days,<BR> But will his <i>Charity</i> and <i>Truth</i> commend;<BR> Kind to the <i>Poor</i>, and Constant to his <i>Friend</i>.<BR> &nbsp; He does Redeem our Crimes, and show<BR> &nbsp; What Man was long ago,<BR> &nbsp;<b> E'er Pride and Fraud, together joyn'd,<BR> &nbsp; Usurpt the Empire of his Mind,</b><BR> And turning it about, and fixing there,<BR> Had made us the Reverse of what we were.<BR> Upon this Copious Theme I shou'd dwell long,<BR> Did not the Sprightly Business of the Day<BR> &nbsp; To Sports and Revels hurry me away;<BR> But he shall elsewhere be our Subject for <i>Pindarick Song</i>.",2004-08-07 00:00:00 UTC,,Stanza X,"",2009-09-14 19:35:05 UTC,"","",10568
"Searching ""empire"" and ""soul"" in HDIS (Prose)","""The Empire of his Soul was hers; enchanted by inexplicable, irresistable Magick!""",4110,"He had observ'd, that <i>Charlot</i> had been, but with disgust, deny'd the gay Part of reading: 'Tis natural for young People to chuse the diverting, before the instructive; he sent for her into the Gallery, where was a noble Library in all Languages, a Collection of the most valuable Authors, with a mixture of the most Amorous. He told her, that now her Understanding was increas'd, with her Statue, he resolv'd to make her Mistress of her own Conduct; and as the first thing that he intended to oblige her in, that<i>Governante</i>  who had hitherto had the care of her Actions, should be dismiss'd; because he had observ'd the severity of her Temper had sometimes been displeasing to her; that she shou'd henceforward have none above her, that she shou'd need to stand in awe of; and to confirm to her that good opinion he seem'd to have, he presented her with the Key of that Gallery, to improve her Mind, and seek her Diversion, amongst those Authors he had formerly forbid her the use of. <i>Charlot</i> made him a very low Curtsie, and, with a blushing Grace, return'd him Thanks for the two favours he bestow'd upon her. She assur'd him, that no Action of hers shou'd make him repent the distinction; that her whole endeavour should be to walk in that Path he made familiar to her; and that Virtue shou'd ever be her only Guide. Tho' this was not what the Duke wanted, 'twas nothing but what he expected: He observ'd formerly, that she was a great lover of Poetry, especially when 'twas forbid her; he took down an <i>Ovid,</i> aud opening it just at the love of <i>Myrra</i> for her Father, conscious red overspread his Face; he gave it her to read, she obey'd him with a visible delight; nothing is more pleasing to young Girls, than in being first consider'd as Women. <i>Charlot</i> saw the Duke entertain'd her with an Air of Consideration more than usual, passionate and respectful; this taught her to refuge in the native Pride and Cunning of the Sex, she assum'd an Air more haughty. The leaving a Girl just beginning to believe herself capable of attaining that Empire over Mankind, which they are all born and taught by Instinct to expect. She took the Book, and plac'd herself by the Duke, his Eyes Feasted hemselves upon her Face, thence wander'd over her snowy Bosom, and saw the young swelling Breasts just beginning to distinguish themselves, and which were gently heav'd at the Impression <i>Myrra's</i> Sufferings made upon her Heart, by this dangerous reading, he pretended to shew her, that there were Pleasures her Sex were born for, and which she might consequently long to taste! Curiosity is an early and dangerous Enemy to Virtue, the young <i>Charlot,</i> who had by a noble Incli- of Gratitude a strong propension of Affection for the Duke, whom she call'd and estem'd her <i>Papa,</i> being a Girl of wonderful reflection, and consequently Application, wrought her Imagination up to such a lively heighth at the Fathers Anger after the possession of his Daughter, which she judg'd highly unkind and unnatural, that she drop'd her Book, Tears fill'd her Eyes, Sobs rose to oppress her, and she pull'd out her Handkerchief to cover the Disorder. The Duke, who was Master of all Mankind, could trace 'em in all the <i>Meanders</i> of Dissimulation and Cunning, was not at a loss how to interpret the Agitation of a Girl who knew no Hipocrisy, all was Artless, the beautiful product of Innocence and Nature; he drew her gently to him, drunk her Tears with his Kisses, suck'd her Sighs and gave her by that dangerous Commerce (her Soul before prepar'd to softness) new and unfelt Desires; her Virtue was becalm'd, or rather unapprehensive of him for an Invader; he prest her Lips with his, the nimble beatings of his Heart, apparently seen and felt thro' his open Breast! the glowings! the tremblings of his Limbs! the glorious Sparkles from his guilty Eyes! his shortness of Breath, and eminent Disorder, were things all new to her, that had never seen, heard, or read before of those powerful Operations, struck from the Fire of the two meeting Sex; nor had she leisure to examine his disorders, possess'd by greater of her own! greater! because that Modesty opposing Nature, forc'd a struggle of Dissimulation. But the Duke's pursuing Kisses overcame the very Thoughts of any thing, but that new and lazy Poison stealing to her Heart, and spreading swiftly and imperceptibly thro' all her Veins, she clos'd her Eyes with languishing Delight! deliver'd up the possession of her Lips and Breath to the amorous Invader; return'd his eagar grasps, and, in a word, gave her whole Person into his Arms, in meltings full of delight! The Duke by that lovely Extasie, carry'd beyond himself, sunk over the expiring Fair, in Raptures too powerful for description! calling her his admirable <i>Charlot</i>! his charming Angel! his adorable Goddess! but all was so far modest, that he attempted not beyond her Lips and Breast, but cry'd that she shou'd never be anothers. <b>The Empire of his Soul was hers; enchanted by inexplicable, irresistable Magick!</b> she had Power beyond the Gods themselves! <i>Charlot</i> return'd from that amiable Disorder, was a new charm'd at the Duke's Words; Words that set her so far above what was mortal, the Woman assum'd in her, and she wou'd have no notice taken of the Transports she had shown. He saw and favour'd her modesty, secure of that fatal Sting he had fix'd within her Breast, that Taste of delight, which powerful Love and Nature wou'd call upon her to repeat. He own'd he lov'd her; that he never cou'd love any other; that 'twas impossible for him to live a day, an hour, without seeing her; that in her absence he had felt more than ever had been felt by Mortal; he begg'd her to have pity on him, to return his Love, or else he shou'd be the most lost, undone thing alive. <i>Charlot,</i> amaz'd and charm'd, felt all those dangerous perturbations of Nature that arise from an amorous Constitution, with Pride and Pleasure, she saw herself necessary to the happiness of one, that she had hitherto esteemed so much above her, ignorant of the Power of Love, that Leveller of Mankind; that blender of Distinction and Hearts. Her soft Answer was, That she was indeed reciprocally Charm'd, she knew not how; all he had said and done was wonderful and pleasing to her; and if he wou'd still more please her (if there were a more) it shou'd be never to be parted from her. The Duke had one of those violent Passions, where, to heighten it, resistance was not at all necessary; it had already reach'd the ultimate, it cou'd not be more ardent; yet was he loth to rush upon the possession of the Fair, lest the too early pretension might disgust her: He wou'd steal himself into her Soul, he wou'd make himself necessary to her quiet, as she was to his.<BR>(pp. 62-6)",2004-08-11 00:00:00 UTC,,Duke and Charlot in a steamy library scene with Ovid,&bull;REVISIT and mark out the psycho-physiological metaphors of seduction,2009-09-14 19:35:05 UTC,"",Free indirect Discourse,10569
"Searching ""judge within"" in HDIS (Poetry)","""Tho' fled from Justice to evade his Sin, / Can he suppress the living Judge within?""",4112," Here you that cherish an o'erboyling Heat,<BR>
 And, when y'ave murder'd, say y'ave Souls too great,<BR>
 Laying on Providence (that must be just)<BR>
 Th'Effects of your Intemperance, Rage and Lust;<BR>
 See but to what your boasted <i>Honour</i> tends;<BR>
 In <i>Pride</i> it is begun, in <i>Blood</i> it ends.<BR>
 Honour, th'Excuse you for Presumption find,<BR>
 And Lordly Domineering o'er Mankind;<BR>
<i>Honour!</i> the fatal Tumor of the Mind;<BR>
 From which our Modern Gentry take their Bent,<BR>
 And think they're <i>Noble</i>, if they're <i>Insolent</i>.<BR>
 True <i>Honour</i> (if that Vertue still remain)<BR>
 Does not consist in Actions lewd and vain,<BR>
 In lacquer'd Coaches, or a glitt'ring Train;<BR>
 'Tis not a haughty Port, or peevish Will;<BR>
 'Tis firmly hating all that's mean and ill:<BR>
 To publick Good and mutual Aid it leads,<BR>
 And Peace of Mind the glorious Toil succeeds.<BR>
 Where was his Honour then that basely spilt<BR>
 Such noble Blood, and triumph'd in the Guilt?<BR>
 He thought perhaps to raise himself a Name,<BR>
 But who wou'd have his <i>Conscience</i> for his <i>Fame</i>?<BR>
 <b>Tho' fled from Justice to evade his Sin,<BR>
 Can he suppress the living Judge within?</b><BR>
 Dissolv'd in Lust, in Wine his Mem'ry drown'd,<BR>
 With his returning Sense Guilt will the more abound.<BR>
 Thro' Unbelief it self e'en Sin will break,<BR>
 And to the Soul it's frightful Message speak;<BR>
 Set <i>Future Fear</i> directly in his View,<BR>
 Terror, Despair, and all the grizly Crew:<BR>
 Those direful <i>Vultures</i> on his Soul shall gnaw,<BR>
 And make him wish for his Relief from Law.",2004-08-26 00:00:00 UTC,2010-02-05,"","",2010-02-05 17:52:08 UTC,Court,"",10572
Searching in HDIS (Poetry),"""I've Banish'd Her for ever from my Breast, / Banish'd the Proud Invader of my Rest, / Banish'd the Tyrant Author of my Woes, / That robb'd my Soul of all it's Sweet Repose.""",4108,"At length from Love's vile Slave'ry I am free,<br>
And have regain'd my Ancient <em>Liberty</em>:<br>
I've shook the Chains off which my Bondage wrought,<br>
Am free as Air, and unconfin'd as Thought:<br>
For faithless <em>Silvia</em> I no more adore,<br>
Kneel at her Feet, and Pray in Vain no more:<br>
No more my Verse her Beauties shall proclaim,<br>
And with soft Praises Celebrate her Name.<br>
Her Eyes their usual Lustre cease to bear,<br>
At least, to me, there seems no Lustre there;<br>
Her Frowns no more can cause, or Kindness cure Despair.<br>
<b>I've Banish'd Her for ever from my Breast,<br>
Banish'd the Proud Invader of my Rest,<br>
Banish'd the Tyrant Author of my Woes,<br>
That robb'd my Soul of all it's Sweet Repose</b>:<br>
Not all her Treach'rous Arts, Bewitching Wiles,<br>
Quick-heaving Sighs, or soft deluding Smiles,<br>
Shall my Eternal Resolution move,<br>
Or make me think, discourse, or dream of <em>Love</em>:<br>
The Whining Curse I've rooted from my Mind,<br>
And with it, all Regard of <em>Womankind</em>.<br>
Come then, my <em>Muse</em>, and since th'Occasion's fair,<br>
Against that Sex proclaim perpetual War,<br>
Which may renew as still my Verse is read,<br>
And Live when I am mingl'd with the Dead.",2012-01-09 16:33:07 UTC,,"","",2012-01-09 16:33:07 UTC,"","",19410
Reading,"""And I am persuaded, that had Reason herself been to judg of her own Interest, she wou'd have thought she receiv'd more Advantage in the main from that easy and familiar way, than from the usual stiff Adherence to a particular Opinion.""",4103,"'Twas, I must own, a very diverting one, and perhaps not the less so, for ending as abruptly as it did, and in a sort of Confusion; which almost brought all to nothing that had been advanc'd in the Discourse before. Some Particulars of this Conversation may not perhaps be so proper to commit to Paper. 'Tis enough that I put you in mind of the Conversation in general. A great many fine Schemes, it's true, were destroy'd; many grave Reasonings overturn'd: but this being done without Offence to the Partys concern'd, and with Improvement to the good Humour of the Company, it set the Appetite the keener to such Conversations. <!--Page 69--> <b>And I am persuaded, that had <em>Reason</em> herself been to judg of her own Interest, she wou'd have thought she receiv'd more Advantage in the main from that easy and familiar way, than from the usual stiff Adherence to a particular Opinion.</b><br>
(pp. 68-9; p. 33 in Klein)
",2013-07-09 19:31:26 UTC,,"","",2013-07-09 19:31:26 UTC,Court,"",21586
Reading,"""But according to refin'd Sense, the only well-advis'd Persons, as to this World, are errant Knaves; and they alone are thought to serve themselves, who serve their Passions, and indulge their loosest Appetites and Desires.""",4103,"The Truth is; as Notions stand now in the World, with respect to Morals; Honesty is like to gain little by Philosophy, or deep Speculations of any kind. In the main, 'tis best to stick to <em>Common Sense</em>, and go no further. Mens first Thoughts, in this matter, are generally better than their second: their natural Notions better than those refin'd by Study, or Consultation with <em>Casuists</em>. According to common Speech, as well as common Sense, <em>Honesty is the best Policy</em>: <b>But according to refin'd Sense, the only <em>well-advis'd</em> Persons, as to this World, are <em>errant Knaves</em>; and they alone are thought to serve themselves, who serve their Passions, and indulge their loosest Appetites and Desires.</b>-- Such, it seems, are <em>the Wise</em>, and such <em>the Wisdom of this World!<br>
(p. 132; p. 61 in Klein)",2013-07-09 19:35:29 UTC,,"","",2013-07-09 19:35:44 UTC,"",Ruling Passions,21590
Searching in ECCO-TCP,"""For ordinary Minds are wholly governed by their Eyes and Ears, and there is no Way to come at their Hearts but by Power over their Imaginations.""",7806,"Would every one of our Clergymen be thus careful to recommend Truth and Virtue in their proper Figures, and show so much Concern for them as to give them all the additional Force they were able, it is not possible that Nonsence should have so many Hearers as you find it has in Dissenting Congregations, for no Reason in the World but because it is spoken Extempore: <b>For ordinary Minds are wholly governed by their Eyes and Ears, and there is no Way to come at their Hearts but by Power over their Imaginations.</b><br>
(II, p. 105; cf. I, pp. 455-6 in Bond ed.)",2014-03-02 19:17:41 UTC,,"","",2014-03-02 19:18:40 UTC,Empire,"",23412
