context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"Act IV, scene i",2012-07-05 17:01:25 UTC,,"Searching ""engrav"" and ""heart"" in HDIS (Drama)",5650,"","","LADY.<br>
I am a stranger to them, Sir.--<b>But your humanity must ever be engraved on my heart</b>.",15101,Writing,"""But your humanity must ever be engraved on my heart.""",2005-03-09 00:00:00 UTC
"Act II, scene v",2009-09-14 19:42:50 UTC,,"Searching HDIS for ""ruling passion""",5661,&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.,Stream of Consciousness,"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR><b>This fellow's thoughts run all in one channel</b>; his ruling passion  is money; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.",15123,"",Thoughts may run all in one channel,2004-06-01 00:00:00 UTC
"Act II, scene v",2009-09-14 19:42:50 UTC,,"Searching HDIS for ""ruling passion""",5661,&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.,Ruling Passion,"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR>This fellow's thoughts run all in one channel; <b>his ruling passion  is money</b>; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.",15124,"",Money may be a ruling passion,2004-06-01 00:00:00 UTC
"Act III, scene ii",2009-09-14 19:43:02 UTC,,Searching in HDIS (Drama),5703,"","","HAS.<BR>In the most fatal symptoms I have undertaken the body's cure. <b>The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.</b><BR><BR>",15205,"","""The mind's disease, perhaps, I'm not less a stranger to--Oh! trust the noble patient to my care.""",2006-03-06 00:00:00 UTC
"Act II, Scene i",2013-03-23 20:52:39 UTC,,"Searching ""rule"" and ""reason"" in HDIS (Drama)",5710,"","","SIR JOHN.<br>
And can you persist after this, my Lord?--don't --<em>for my sake</em> don't.--<br>
<br>
LORD<br>
<b>A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates.</b><br>
<br>
SIR JOHN<br>
I know my uncle is impatient for my return, and therefore I cannot remain any longer here--but I am sorry to leave you--very sorry to leave you in this situation, indeed, my Lord--Now promise to get the better of your passion--it will make me much happier if you will.<br>
<br>
LORD<br>
I can promise nothing--why don't you go to your uncle?<br>
<br>
SIR JOHN<br>
I am going--I must go, or he'll never pardon it.<br>
(II.i)",15238,"","""A passion like mine, makes the heart rebellious--it will love on--it will hope, in spite of the rules cold reason dictates""",2004-06-22 00:00:00 UTC
Act III,2009-09-14 19:43:08 UTC,,"Searching ""interio"" in HDIS (Drama)",5719,"",Inwardness,"POLYC.<BR>You hear that, my lord; little does Sir Solomon value your nobility, birth, and fortune-- and indeed what are they?<i><BR><BR></i>LORD JANUS.<BR>Aye, what indee<i>d?<BR><BR></i>SIR. SOL.<BR>I don't say that, my lord; <b>I would not be thought to undervalue worldly enjoyments, nor outward appearances: but I look into the interior of a man; I study the character, that is my habit.</b><i><BR><BR></i>POLYC.<BR>A gift, Sir Solomon, a gift!",15248,"","""I would not be thought to undervalue worldly enjoyments, nor outward appearances: but I look into the interior of a man; I study the character, that is my habit.<i>""</i>",2005-08-09 00:00:00 UTC
Act II,2009-09-14 19:43:09 UTC,,"Searching ""heart"" and ""stranger"" in HDIS (Drama)",5721,"","","DUSHM.<BR>I shall enter the forest, be assured, only through respect for its pious inhabitants; not from any inclination for the daughter of a hermit. <b>How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love! </b>The tale was invented for my diversion.",15251,Inhabitants,"""How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love!""",2006-03-06 00:00:00 UTC
Act III,2011-07-29 16:09:45 UTC,,"Searching ""heart"" and ""chain"" in HDIS (Drama)",5721,"","","DUSHMANTA<br>
[<i>aside</i>]<br>
What can I do in this retreat, since my darling has left it?<br>
[<i>musing and looking round</i>]<br>
Ah! my departure is happily delayed. <b>Here lies her bracelet of flowers, exquisitely perfumed by the root of síura which had been spread on her bosom: it has fallen from her delicate wrist, and is become a new chain for my heart</b>.
",19053,Fetters,"""Here lies her bracelet of flowers, exquisitely perfumed by the root of síura which had been spread on her bosom: it has fallen from her delicate wrist, and is become a new chain for my heart.""",2011-07-29 16:09:45 UTC
Act IV,2012-07-05 16:58:36 UTC,,"Searching ""passion"" and ""horse"" in HDIS (Drama)",5638,"","","JACK.<br>
Don't be frighten'd, Mrs. Phoebe! you have nothing to fear: I have seen my error, and thoroughly repent of it.<br>
<br>
PHOEBE.<br>
'Tis well you have, Sir.<br>
<br>
JACK.<br>
Very true, 'tis a happy reformation-- but who can command himself at all times, Mrs. Phoebe? Where's the man that can do it? <b>I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread</b>.<br>
<br>
PHOEBE.<br>
'Tis well you can, Sir.<br>
(IV)",19872,Beasts,"""I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread.""",2012-07-05 16:58:36 UTC
"Act I, scene i",2012-07-05 17:04:52 UTC,,Searching in HDIS (Drama),5650,"","","SIR GEORGE.<br>
Dear Sir--<br>
<br>
MR. EUSTON.<br>
<b>Nay, with every other person 'tis the same thing--If we are stuffed into a coach, with a little chattering pert Miss, ""Oh dear, Mr. Anthony Euston, you must not ride backwards, here is room for <em>you</em> on this seat--and Mr. Euston, I know, will like one seat as well as another""--and then am I put with my back to the horses, though my head is whirling all the time like one of the coach wheels</b>. Then if any thing be lost, or wanted, when no servant is by, ""Mr. <em>Anthony</em> Euston must not stir for the world--but <em>Mr. Euston</em>, they know, will be so kind as to go for it.""--And this is all because I am good natured. Egad! if this is my reward, no wonder there are so few in the world of my temper.<br>
<br>
SIR GEORGE.<br>
But, dear Sir, no jesting-- Does my Uncle intend to call on me or not?",19873,"","""Nay, with every other person 'tis the same thing--If we are stuffed into a coach, with a little chattering pert Miss, ""Oh dear, Mr. Anthony Euston, you must not ride backwards, here is room for <em>you</em> on this seat--and Mr. Euston, I know, will like one seat as well as another""--and then am I put with my back to the horses, though my head is whirling all the time like one of the coach wheels.""",2012-07-05 17:04:52 UTC
