text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"""But if I cannot, in the brief expostulation my present situation will allow, produce this desirable change in you, there is at least one thing I can do. I can put you upon your guard against a mischief I foresee to be imminent. Beware of Mr. Tyrrel. Do not commit the mistake of despising him as an unequal opponent. Petty causes may produce great mischiefs. Mr. Tyrrel is boisterous, rugged, and unfeeling; and you are too passionate, too acutely sensible of injury. It would be truly to be lamented, if a man so inferior, so utterly unworthy to be compared with you should be capable of changing your whole history into misery and guilt. I have a painful presentiment upon my heart, as if something dreadful would reach you from that quarter. Think of this. I exact no promise from you. <b>I would not shackle you with fetters of suspicion; I would have you governed by justice and reason.</b>""<br>
(pp. 94)","","",Clare to Falkland,2005-05-09 00:00:00 UTC,15566,5826,2011-05-27 14:17:27 UTC,"""I would not shackle you with fetters of suspicion; I would have you governed by justice and reason.""",Reading,2011-06-27,Fetters
"let us exert over our own hearts a virtuous despotism, and lead our own Passions in triumph, and then we shall want neither Monarch nor General","",Rule of the Self,REVISIT and fill out quotation,2005-05-02 00:00:00 UTC,15595,5861,2014-08-18 16:09:31 UTC,"We may ""exert over our own heart a virtuous despotism, and lead our own Passions in triumph""",Reading Saree Makdisi's <u>William Blake and the Impossible History of the 1790s</u> (276),,""
"These thoughts were superseded by a tide of new sensations. The weight that incommoded my brows and my stomach was suddenly increased. <b>My brain was usurped by some benumbing power, and my limbs refused to support me</b>. My pulsations were quickened, and the prevalence of fever could no longer be doubted.<BR>(Part I, chapter 19, p. 393)","","",&bull;Two metaphors in this paragraph. See previous entry under 'Liquid' and 'Tide'.,2003-07-18 00:00:00 UTC,15747,5925,2009-09-14 19:44:32 UTC,"""My brain was usurped by some benumbing power, and my limbs refused to support me.""",Reading,2003-10-22,""
"When the image of Colvill rushed, upon this occasion, on my thought, I almost started on my feet. <b>To meet him, after so long a separation, here, and in these circumstances, was so unlooked-for and abrupt and event, and revived a tribe of such hateful impulses and agonizing recollections, that a total revolution seemed to have been reflected in my frame</b>. His recognition of my person, his aversion to be seen, his ejaculation of terror and surprise on first hearing my voice, all contributed to strengthen my belief.<BR>(Part I, chapter 20, p. 401)",Mervyn discovers Colvill/Welbeck,"","&bull;I have not created an entry for the image that rushes on Mervyn's thought (too obscure in reference). Should I? REVISIT.<BR>&bull;Mervyn may well stand for America. Brown supplies us with much talk of his constitution, his youthful naivete, his mental revolutions.<BR>&bull;No explicit reference to mind",2003-07-18 00:00:00 UTC,15748,5925,2009-09-14 19:44:32 UTC,"""To meet him, after so long a separation, here, and in these circumstances, was so unlooked-for and abrupt and event, and revived a tribe of such hateful impulses and agonizing recollections, that a total revolution seemed to have been reflected in my frame.""",Reading,2003-10-22,""
"How blest he names, in love's familiar tone,<br>
The kind fair friend, by nature marked his own;<br>
<b>And, in the waveless mirror of his mind,<br>
Views the fleet years of pleasure left behind,<br>
Since Anna's empire o'er his heart began!</b><br>
Since first he called her his before the holy man!","","","&bull;I've included thrice: Ocean, Mirror, Empire",2005-10-10 00:00:00 UTC,15800,5952,2013-08-23 18:26:39 UTC,"""And, in the waveless mirror of his mind, / Views the fleet years of pleasure left behind, / Since Anna's empire o'er his heart began!""","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",2006-09-27,Mirror
"To say truth, <b>I was now conscious of a revolution in my mind. </b>I can scarcely assign its true causes. Not tokens of it appeared during my late retreat to Malverton. Subsequent incidents, perhaps, joined with the influence of meditation, had generated new views. On my first visit to the city, I had met with nothing but scenes of folly, depravity and cunning. No wonder the images connected with the city, were disastrous and gloomy; but my second visit produced somewhat different impressions. Maravegli, Estwick, Medlicote and you, were beings who inspired veneration and love. Your residence appeared to beautify and consecrate this spot, and gave birth to an opinion that if cities are the chosen seats of misery and vice, they are likewise the soil of all laudable and strenuous productions of mind.<BR>(Part II, chapter 9, p. 494)",Mervyn changes his mind about the city,"","&bull;See earlier qualms about the figurative nature of ""revolution."" REVISIT.<BR>&bull;Note also that an opinion is given birth to in the last sentence. I have not given the metaphor its own entry. (Should I include opinions with ideas, images, thoughts, etc.?) REVISIT.",2003-07-21 00:00:00 UTC,15829,5960,2009-09-14 19:44:48 UTC,There may be revolutions in the mind,Reading,2003-10-22,""
"<b>""There writhing Mania sits on Reason's throne,<BR> Or Melancholy marks it for her own,</b><BR> Sheds o'er the scene a voluntary gloom,<BR> Requests oblivion, and demands the tomb.<BR> And last Association's trains suggest<BR> Ideal ills, that harrow up the breast,<BR> Call for the dead from Time's o'erwhelming main,<BR> And bid departed Sorrow live again.<BR>","","","",2004-07-19 00:00:00 UTC,15932,5997,2009-09-14 19:45:07 UTC,"""[W]rithing Mania sits on Reason's throne, /Or Melancholy marks it for her own""","Searching ""throne"" and ""reason"" in HDIS (Poetry)",,""
"A circumstance by which the two sexes are particularly distinguished from each other, is, that the one is accustomed more to the exercise of its reasoning powers, and the other of its feelings. <b>Women have a frame of body more delicate and susceptible of impression than men, and, in proportion as they receive a less intellectual <!--page 201--> education, are more unreservedly under the empire of feeling</b>. Feeling is liable to become a source of erroneous decisions, because a mind not accustomed to logical analysis, cannot be expected accurately to discriminate between simple dictates of an ingenious mind, and the factitious sentiments of a partial education. Habits of deduction enable us to correct this defect. But habits of sophistry; and scepticism and discussion, while they undermine our prejudices, have sometimes a tendency to weaken and distort our feelings. Hence we may infer one of the advantages accruing from the association of persons of an opposite sex: they may be expected to counteract the principal mistake into which either is in danger to fall.<br>
(pp. 200-1 in 2nd edition; cf. pp. 215-6 in Broadview ed.)",Chapter X,"",Passage added to second edition,2014-07-12 16:53:35 UTC,24158,7587,2014-07-12 16:59:44 UTC,"""Women have a frame of body more delicate and susceptible of impression than men, and, in proportion as they receive a less intellectual education, are more unreservedly under the empire of feeling.""",Reading; confirmed in ECCO.,,Empire
"Why did she thus obstinately cling to an ill-starred, unhappy passion? Because it is of the very essence of affection, to seek to perpetuate itself. He does not love, who can resign this cherished sentiment, without suffering some of the sharpest struggles that our nature is capable of enduring. Add to this, Mary had fixed her heart upon this chosen friend; and one of the last impressions a worthy mind can submit to receive, is that of the worthlessness of the person upon whom it has fixed all its esteem. Mary had struggled to entertain a favourable opinion of human nature; she had unweariedly sought for a kindred mind, in whose integrity and fidelity to take up her rest. <b>Wounded affection, wounded pride, all those principles which hold absolute empire in the purest and loftiest minds, urged her to still further experiments to recover her influence, and to a still more poignant desparation, long after reason would have directed her to desist, and resolutely call off her mind from thoughts of so hopeless and fatal a description.</b> Mr. Imlay undertook to prove, in his letters written immediately after their complete separation, that his conduct towards her was reconcilable to the strictest rectitude; but undoubtedly Mary was of a different opinion. Whatever the reader may decide in this respect, there is one sentiment that, I believe, he will unhesitatingly admit: that of pity for the mistake of the man, who, being in possession of such a friendship and attachment as those of Mary, could hold them at a trivial price, and, ""like the base Indian, throw a pearl away, richer than all his tribe.""
(pp. 125-5 in 2nd ed., cf. p. 212 in Broadview ed.)",Chapter VII,"","VARIANT: Wounded affection, wounded pride, all those principles which hold absolute empire in the purest and loftiest minds, urged her to still further experiments to recover her influence, and to a still more poignant desparation, long after reason would have directed her to desist, and resolutely call off her mind from thoughts of so hopeless and fatal a description.",2014-07-12 17:13:56 UTC,24159,7587,2014-07-12 17:14:15 UTC,"""Wounded affection, wounded pride, all those principles which hold absolute empire in the purest and loftiest minds, urged her to still further experiments to recover her influence, and to a still more poignant desparation, long after reason would have directed her to desist, and resolutely call off her mind from thoughts of so hopeless and fatal a description.""",Reading,,Empire
"<b>But a connection more memorable originated about this time, between Mary and a person of her own sex, for whom she contracted a friendship so fervent, as for years to have constituted the ruling passion of her mind.</b> The name of this person was Frances Blood; she was two years older than Mary. Her residence was at that time at Newington Butts, a village near the <!--Page  20--> southern extremity of the metropolis; and the original instrument for bringing these two friends acquainted, was Mrs. Clare, wife of the gentleman already mentioned, who was on a footing of considerable intimacy with both parties. The acquaintance of Fanny, like that of Mr. Clare, contributed to ripen the immature talents of Mary.<br>
(pp. 19-20)",Chapter II,"","",2014-07-12 17:37:59 UTC,24161,7587,2014-07-12 17:37:59 UTC,"""But a connection more memorable originated about this time, between Mary and a person of her own sex, for whom she contracted a friendship so fervent, as for years to have constituted the ruling passion of her mind.""",Searching in ECCO-TCP,,Government
