theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-10-14 22:08:55 UTC,"Searching ""tabula rasa"" in ECCO; found again reading Srinivas Aravamudan's <u>Enlightenment Orientalism</u> (U. of Chicago Press, 2012), p. 48.",4348,"<b>Neither cou'd our <i>Spy</i>, considering his Education in the <i>Mahometan Religion</i>, take a properer Method, in my Opinion, to disengage himself from the <i>Legends</i> of the <i>Nursery</i>, and <i>Fables</i> of the <i>Schools</i>, (as a great man calls our Infant <i>Idea</i>'s of things) than to follow the Counsel of his beloved <i>des</i> <i>Cartes</i>, the <i>French</i> Philosopher, whom he so much admired; and who advises every one that wou'd perfect his Reason, and arrive at the Knowledge of undisguised Truth, to shake off the Prepossessions and Prejudices of his Infancy and Youth; to wipe, brush, or sweep his Soul clean of the very Dust and Relicks left behind on our Faculties, by these first Foreign Invasions and Encroachments on our Minds</b>. Having thus cleaned and polish'd the Soul, it becomes a pure <i>Tabula Rasa</i>, fit for the best or worst Impressions. And here's the first Start of the <i>Free-Will</i>: For, before this, a man is a perfect Slave, driven up and down by every Spirit that blows some Strength and Consistence in himself: Being able to say with interior and solid Reason: <i>Cogito, ergo sum</i>. Fixing there on this Foundation, he builds a Fortress, or Strong-Hold; from whence he defies all the Attempts of open Enemies, or sly secret interlopers [...]",,11410,General Preface,2006-10-11 00:00:00 UTC,"""Neither cou'd our Spy, considering his Education in the Mahometan Religion, take a properer Method, in my Opinion, to disengage himself from the Legends of the Nursery, and Fables of the Schools, (as a great man calls our Infant Idea's of things) than to follow the Counsel of his beloved des Cartes, the French Philosopher, whom he so much admired; and who advises every one that wou'd perfect his Reason, and arrive at the Knowledge of undisguised Truth, to shake off the Prepossessions and Prejudices of his Infancy and Youth; to wipe, brush, or sweep his Soul clean of the very Dust and Relicks left behind on our Faculties, by these first Foreign Invasions and Encroachments on our Minds.""",Writing,"&bull;Fascinating! INTEREST. The blank slate metaphor is associated, with all people, Descartes!!! REVISIT. USE in Entry.<BR>&bull;I've included four times; Tabula Rasa, Dust, Relick, Invasion<br>
Splitting into 2 entries."
"",2009-09-14 19:35:52 UTC,Searching in ECCO,4349,"[...] <b>Then we should refresh our fainting bodies with Food affording little Nourishment and Pleasure: That so our vain Affections, Appetites and Lusts, may gradually die; whilst the pure Mind revives, and being free from the gross Vapours arising from too much, and too fatt'ning Meats and Drinks, the Films which darken'd her Sight fall off: and she can better now discern the naked Forms of Things by her own simple Institution, than before she could through all borrow'd Spectacles and other </b><i>Opticks </i><b>of </b><i>Book-Philosophy</i>: also she will more easily raise her self to the Contemplation and Science of Divine Eternal Things. He therefore that in earnest will apply himself to the Study of accomplish'd Sanctity, must first by Fasting exhaust the Marrow from his Bones, the Fatness from his Flesh, the wild and rampant Spirits from his Nerves, and then he must purge the Words and Actions of his Life from Vice. When this is done, the <i>Soul</i> becometh a pure <i>Tabula Rasa</i>, and is fit for the Impressions of Celestial Virtue. ",,11414,"",2006-10-11 00:00:00 UTC,"""Then we should refresh our fainting bodies with Food affording little Nourishment and Pleasure: That so our vain Affections, Appetites and Lusts, may gradually die; whilst the pure Mind revives, and being free from the gross Vapours arising from too much, and too fatt'ning Meats and Drinks, the Films which darken'd her Sight fall off: and she can better now discern the naked Forms of Things by her own simple Institution, than before she could through all borrow'd Spectacles and other <i>Opticks </i>of <i>Book-Philosophy.""</i>","","&bull;I've included thrice: Vapours, Films, Spectacles"
Blank Slate,2013-10-14 22:12:07 UTC,"Searching ""tabula rasa"" in ECCO",4349,"[...] Then we should refresh our fainting bodies with Food affording little Nourishment and Pleasure: That so our vain Affections, Appetites and Lusts, may gradually die; whilst the pure Mind revives, and being free from the gross Vapours arising from too much, and too fatt'ning Meats and Drinks, the Films which darken'd her Sight fall off: and she can better now discern the naked Forms of Things by her own simple Institution, than before she could through all borrow'd Spectacles and other <i>Opticks </i>of <i>Book-Philosophy</i>: also she will more easily raise her self to the Contemplation and Science of Divine Eternal Things. He therefore that in earnest will apply himself to the Study of accomplish'd Sanctity, must first by Fasting exhaust the Marrow from his Bones, the Fatness from his Flesh, the wild and rampant Spirits from his Nerves, and then he must purge the Words and Actions of his Life from Vice. <b>When this is done, the <i>Soul</i> becometh a pure <i>Tabula Rasa</i>, and is fit for the Impressions of Celestial Virtue</b>. ",,11417,"",2006-10-11 00:00:00 UTC,"""When this is done, the <i>Soul</i> becometh a pure <i>Tabula Rasa</i>, and is fit for the Impressions of Celestial Virtue.""",Writing,""
Blank Slate,2009-09-14 19:36:03 UTC,"Searching ""tabula rasa"" in ECCO",4395,"<b>As to the understanding, he believ'd, That </b><i>at first it had no ideas</i><b>; </b><i>that it was a kind of </i><b>tabula rasa</b><i>; and that, when the organs of the body are form'd</i><b>, </b><i>its knowledge of things increases gradually by the mediation of the senses</i>. That <i>it can reflect on things absent, and deceive itself in thinking 'em present, or employ itself on things which have no existence</i>; <i>but the senses</i>, <i>on the contrary</i>,<i> perceive no objects but what are present; and consequently as to their existence, they cannot be deceived. </i>In this case, he says, That it is <i>a mark of very great folly</i>, <i>to have recourse to reasoning</i>,<i> and not to examine the report of our senses.<BR></i>(p. 262)",,11587,Epicurus,2006-10-09 00:00:00 UTC,"""As to the understanding, [Epicurus] believ'd, That <i>at first it had no ideas</i>; <i>that it was a kind of </i>tabula rasa<i>; and that, when the organs of the body are form'd</i>, <i>its knowledge of things increases gradually by the mediation of the senses.""</i>",Writing,""
Blank Slate,2009-09-14 19:36:13 UTC,"Searching ""tabula rasa"" in ECCO",4464,"The Sympathy of Things, is no convincing Argument that they are of the same nature. There may be so strict an Union of Beings of different Natures, that they must necessarily be subject to Impressions from one another. Can any Reasons demonstrate, that a spiritual Substance, endowed with the Power of Understanding and Will, cannot be united in a vital Composicion to a Body, as the vegetive Soul is in Plants, and the sensitive in Beasts? There is no implicit Repugnance in this, that proves it impossible. <b>Now, if such a complex being were in nature, how would that spiritual Soul </b>[end page 27] <b>act in that Body, that in its first Union with it (excepting some universal Principles) is a </b><i>rasa Tabula</i><b>, as a white Paper, without the Notices of Things written in it?</b> Certainly, in no other imaginable Manner, that as Man's Soul does now. Indeed, if Man, as compounded of Soul and Body, were a sensitive Animal, and only rational, as partaking of the universal Intellect lent to Individuals for a Time, and retiring at Death to its first Being, as <i>Avarroes</i> fancied, there would be no Cause of such a Sympathy: But the Soul as Intellectual, is an informing, not assisting Form. And it is a strong Proof of the Wisdom and Goodness of the Creator, by this strict and sensible Union, to make the Soul vigilant and active, to provide for the Convenience and Comfort of the Body in the present State; and that notwithstanding such a Discord in Nature, there should be such a Concord in Inclinations.<BR>(pp. 27-8)",,11753,"",2006-10-09 00:00:00 UTC,"""Now, if such a complex being were in nature, how would that spiritual Soul act in that Body, that in its first Union with it (excepting some universal Principles) is a <i>rasa Tabula</i>, as a white Paper, without the Notices of Things written in it?""",Writing,&bull;I've included twice: Tabula Rasa and Paper.
"",2013-03-22 19:34:33 UTC,Browsing in Google Books,7362,"There are in all Souls, (not perfect Ideots,) as in the midst of clos'd-up flowers, some seeds of knowledge and science, which never disclose and shew themselves, till the quick'ning sunshine of learning and education open the understanding, and discover those hidden seeds of natural knowledge, or of an aptitude towards it, to the eyes of the world.<br>
(p. 355)",,20019,"",2013-03-22 19:34:33 UTC,"""There are in all Souls, (not perfect Ideots,) as in the midst of clos'd-up flowers, some seeds of knowledge and science, which never disclose and shew themselves, till the quick'ning sunshine of learning and education open the understanding, and discover those hidden seeds of natural knowledge, or of an aptitude towards it, to the eyes of the world.""","",""
"",2013-07-11 05:02:35 UTC,Searching in C-H Lion,7523,"Why should you think an honest harmless Priest <br>
Should thus design to lead you in a Mist? <br>
Were there no God, why should not he, like you, <br>
Indulge himself in sinful Pleasures too? <br>
You think, perhaps, his dull Capacity, <br>
In flight of Reason, cannot soar so high, <br>
As to confirm him in his Sophistry. <br>
Does all the learned World, but your good Sect, <br>
Wander in Paths to Truth most indirect? <br>
I'm of Opinion, you as probably <br>
May err, as those that own a Deity. <br>
Does your proud Maggot so abuse your Sense, <br>
To make you think ours but a weak Pretence, <br>
And only yours the mighty Argument? <br>
For shame of so unjust a Pride repent. <br>
If dull Religion, as you call it, be <br>
A Cheat, what need the Actors disagree? <br>
What need they different Opinions frame, <br>
When they by one alone might reach the same? <br>
You'd not care how, so you did win the Game.<br>
Strange Light of Nature, which your Will directs <br>
Nothing to see, but what your Light affects: <br>
But now I'm thinking of the Hell you made; <br>
Ah! to what future Grief you are betray'd? <br>
To this, I fancy, with some small amends, <br>
You, as to Heav'n, will recommend your Friends. <br>
Let but the Wine be good, and Gaming square, <br>
You'd not repine to live for ever there: <br>
And let the Miss be sound, and 'tis compleat, <br>
These would to you be Joys divinely sweet. <br>
You'd with those sensual Pleasures ever last, <br>
And fear Eternity made too much haste. <br>
The old Elysium would be too severe, <br>
There drinking is not A-la-Mode I fear; <br>
But Mahomet's Paradise comes very near. <br>
Howe'er it be, pray God you be so wise, <br>
To keep your self out of Fool's Paradise; <br>
There, I'm afraid, your self at last you'll find, <br>
Led on by Reason, that blind Guide o'th'Mind. <br>
Thro Labyrinths of Thought, and envious Ways, <br>
It will conduct you to the fatal Place, <br>
And leave you there--- <br>
Naked to Shame, to Horror, and Amaze. <br>
<b>O then, from such Idolatry refrain, <br>
To worship the Chimeras of your Brain.</b> <br>
Make not your Faith your Reason's Sacrifice, <br>
Which only does prevail in Fallacies: <br>
Thus you the Deity the Victim make, <br>
And for the God the Sacrifice mistake. <br>
As by Rebellion Subjects oft become <br>
Lords of their Monarch, and pronounce his Doom: <br>
So Reason, to your wicked Nature join'd, <br>
Rebels 'gainst Faith, whose Slave it was design'd. <br>
For your own sake these fatal Errors mend, <br>
And by your Penitence make glad your Friend,<br>
J. D. <br>
(p. 93-4, ll. 41-95)",,21626,"",2013-07-11 05:02:35 UTC,"""O then, from such Idolatry refrain, 
To worship the Chimeras of your Brain.""","",""
"",2013-07-11 05:05:14 UTC,Searching in C-H Lion,7523,"Why should you think an honest harmless Priest <br>
Should thus design to lead you in a Mist? <br>
Were there no God, why should not he, like you, <br>
Indulge himself in sinful Pleasures too? <br>
You think, perhaps, his dull Capacity, <br>
In flight of Reason, cannot soar so high, <br>
As to confirm him in his Sophistry. <br>
Does all the learned World, but your good Sect, <br>
Wander in Paths to Truth most indirect? <br>
I'm of Opinion, you as probably <br>
May err, as those that own a Deity. <br>
Does your proud Maggot so abuse your Sense, <br>
To make you think ours but a weak Pretence, <br>
And only yours the mighty Argument? <br>
For shame of so unjust a Pride repent. <br>
If dull Religion, as you call it, be <br>
A Cheat, what need the Actors disagree? <br>
What need they different Opinions frame, <br>
When they by one alone might reach the same? <br>
You'd not care how, so you did win the Game.<br>
Strange Light of Nature, which your Will directs <br>
Nothing to see, but what your Light affects: <br>
But now I'm thinking of the Hell you made; <br>
Ah! to what future Grief you are betray'd? <br>
To this, I fancy, with some small amends, <br>
You, as to Heav'n, will recommend your Friends. <br>
Let but the Wine be good, and Gaming square, <br>
You'd not repine to live for ever there: <br>
And let the Miss be sound, and 'tis compleat, <br>
These would to you be Joys divinely sweet. <br>
You'd with those sensual Pleasures ever last, <br>
And fear Eternity made too much haste. <br>
The old Elysium would be too severe, <br>
There drinking is not A-la-Mode I fear; <br>
But Mahomet's Paradise comes very near. <br>
Howe'er it be, pray God you be so wise, <br>
To keep your self out of Fool's Paradise; <br>
There, I'm afraid, your self at last you'll find, <br>
Led on by Reason, that blind Guide o'th'Mind. <br>
Thro Labyrinths of Thought, and envious Ways, <br>
It will conduct you to the fatal Place, <br>
And leave you there--- <br>
Naked to Shame, to Horror, and Amaze. <br>
O then, from such Idolatry refrain, <br>
To worship the Chimeras of your Brain. <br>
Make not your Faith your Reason's Sacrifice, <br>
Which only does prevail in Fallacies: <br>
Thus you the Deity the Victim make, <br>
And for the God the Sacrifice mistake. <br>
<b>As by Rebellion Subjects oft become <br>
Lords of their Monarch, and pronounce his Doom: <br>
So Reason, to your wicked Nature join'd, <br>
Rebels 'gainst Faith, whose Slave it was design'd.</b> <br>
For your own sake these fatal Errors mend, <br>
And by your Penitence make glad your Friend,<br>
J. D. <br>
(p. 93-4, ll. 41-95)",,21627,"",2013-07-11 05:05:14 UTC,"""As by Rebellion Subjects oft become / Lords of their Monarch, and pronounce his Doom: / So Reason, to your wicked Nature join'd, / Rebels 'gainst Faith, whose Slave it was design'd.""",Inhabitants,""
"",2013-10-14 22:03:00 UTC,"Searching ""tabula rasa"" in ECCO",4348,"Neither cou'd our <i>Spy</i>, considering his Education in the <i>Mahometan Religion</i>, take a properer Method, in my Opinion, to disengage himself from the <i>Legends</i> of the <i>Nursery</i>, and <i>Fables</i> of the <i>Schools</i>, (as a great man calls our Infant <i>Idea</i>'s of things) than to follow the Counsel of his beloved <i>des</i> <i>Cartes</i>, the <i>French</i> Philosopher, whom he so much admired; and who advises every one that wou'd perfect his Reason, and arrive at the Knowledge of undisguised Truth, to shake off the Prepossessions and Prejudices of his Infancy and Youth; to wipe, brush, or sweep his Soul clean of the very Dust and Relicks left behind on our Faculties, by these first Foreign Invasions and Encroachments on our Minds. <b>Having thus cleaned and polish'd the Soul, it becomes a pure <i>Tabula Rasa</i>, fit for the best or worst Impressions.</b> And here's the first Start of the <i>Free-Will</i>: For, before this, a man is a perfect Slave, driven up and down by every Spirit that blows some Strength and Consistence in himself: Being able to say with interior and solid Reason: <i>Cogito, ergo sum</i>. Fixing there on this Foundation, he builds a Fortress, or Strong-Hold; from whence he defies all the Attempts of open Enemies, or sly secret interlopers [...]",,22999,General Preface,2013-10-14 22:03:00 UTC,"""Having thus cleaned and polish'd the Soul, it becomes a pure Tabula Rasa, fit for the best or worst Impressions.""",Writing,""
"",2014-06-19 21:20:37 UTC,Searching in Google Books,7935,"When the dervise had done, the princess replied, By what I comprehend from your discourse, the difficulty of succeeding in this affair, is, first, the getting up to the cage, without being frightened at the terrible voices l shall hear; and secondly, not to look behind me: For this last, I hope I shall be mistress enough of myself to observe it. As to the first, I own, that those voices, such as you represent them to be, are capable of striking terror into the most undaunted: But as in all enterprizes and dangers every one may use art and management, I desire to know of you if I may make use of one of great importance. And what is that management you would make use of, said the dervise? <b>To stop my ears so hard with cotton, answered the princess, that I may not hear the voices, and by that means prevent the impression they may make upon my mind, and that I may not lose the use of my reason.</b><br>
(I, p. 464; cf. vol. xii, pp. 115-6 in ECCO)",,24052,"",2014-06-19 21:20:37 UTC,"""To stop my ears so hard with cotton, answered the princess, that I may not hear the voices, and by that means prevent the impression they may make upon my mind, and that I may not lose the use of my reason.""",Impressions,""
