theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:39 UTC,"Searching ""soul"" and ""impression"" in HDIS (Poetry)",3323,"What raisd their Joy their love coud also raise,<BR>& each contended in the words of praise,<BR>& evry word proclaimd the wonders past,<BR>& God was still ye first & still ye last,<BR><b>Deep in their soules ye fair impression lay,<BR>Deep-tracd & never to be worn away.</b>",,8591,I've included the entire poem,2005-05-17 00:00:00 UTC,"""Deep in their soules ye fair impression lay, / Deep-tracd & never to be worn away.""",Impression,""
"",2009-09-14 19:33:39 UTC,"Searching ""soul"" and ""impression"" in HDIS (Poetry)",3324,"<b>If at the type our dreaming soules awake,<BR>& Hannahs strains their Just impression make</b>,<BR>The boundless powr of Providence we know,<BR>& fix our trust on nothing here below.<BR>Then He grown pleasd that men his greatness own,<BR>Lookes down Serenely from his starry throne,<BR>& bids ye blessed days our prayrs have won<BR>Put on their glorys & prepare to run.<BR>For which our thanks be Justly sent above,<BR>Enlargd by gladness, & inspird with Love:<BR>For which his praises be for ever sung,<BR>Oh Sweet employments of ye gratefull tongue!",,8592,I've included the entire poem,2005-05-17 00:00:00 UTC,"""If at the type our dreaming soules awake, / & Hannahs strains their Just impression make""",Impression,<BR>
"",2009-09-14 19:38:34 UTC,"Searching ""mind"" and ""impression"" in HDIS (Prose)",5012,"<u>[1]</u>As to the <i>influence</i> of the <i>spirit, (Azora</i> continued) that there is such a <i>living principle</i> in the human soul, cannot I think be denied, if revelation is to be believed; but the mode of influencing is not perhaps to be explained otherwise than by saying, that <b>our gracious and good Father makes now and then some friendly impressions upon our minds, and by representing in several lights the terrors and promises of the gospel, excites our hopes and fears</b>. As I apprehend, we can go very little further. It is easy I think to prove from the scriptures, that as the extraordinary assistance of the Holy Ghost was necessary for planting <i>christianity</i> at first; so is a supernatural assistance of the Holy Ghost, tho' not in so illustrious a manner, still necessary to enable us to perform the conditions of the <i>gospel</i>. Tho' God has recalled the more visible signs of his presence, yet to be sure he continues to influence some way or other. I cannot suppose the Holy Ghost has wholly withdrawn himself from the church. The <i>renewing of the Holy Ghost</i> (St. <i>Peter</i> says) was <i>a promise made to them and to their children, and to those that were afar off, even as many as God should call</i>; and as human nature has the same weakness and passions, and extravagancies of former ages, there is as much need of a divine assistance now as in the time of the apostles: nay more need, I think, at present, as miracles are ceased. There must be a weight of supernatural power to press within, as there are now no flashings from the sky, or extraordinary appearances without, to prove the certainty of our religion, and make us consider its promises, threatenings, and rules: but the way this supernatural principle acts, as before observed, is hard to determine, any more than what I have said, and instead of wasting our time in enquiries how the thing is done, our business is to render ourselves capable of so great a blessing, by not grieving this holy spirit, lest he depart from us; and resolving with the psalmist, <i>to walk with a perfect heart, and to set no wicked thing before our eyes</i>. We must strive to improve religious thoughts: we must labour hard to obey the written rules: God will then give us the <i>grace sufficient for us</i>. To our considerable talent of natural power to do good, our Father will add the advantages of his his spirit. If we desire to be good, he will make us good in conjunction with our own application and pains; by a gradual process, and human methods. If <i>nature</i> gives her<i>utmost actings,</i> the <i>author</i> of <i>nature</i> will move, and direct and assist her where she is weak. Both the grace and the providence of God may be likened to a little spring concealed within a great machine: to the known given powers of the machine, the operations of it are ascribed, and all its events imputed; yet it is the small secreted spring that directs, draws, checks, and gives movement to every weight and wheel. The case cannot be exactly alike, as a compound of matter and spirit is different from a machine: but it may suggest I imagine some imperfect idea of the affair: a very imperfect one, I confess, for if we were thinking ever so long of the matter, <i>grace</i> after all would be what the apostle calls it, an <i>unspeakable gift</i>--A gift surmounting our apprehensions as well as it does our merit. The theory of it may be perhaps too excellent for us, and our part is, not to determine how, but with honest hearts to pray, that a ray from heaven may open, and shine upon our understanding, clear it from prejudices and impostures, and render it teachable, considerative and firm; may inspire good thoughts, excite good purposes, and suggest wholesome counsels and expedients. This the divine power may easily do, without depriving us of free-will, or lessening our own moral agency. That power may extinguish an imagination we strive to get rid of: may remove an impediment we labour to be freed from: may foil a temptation we do our best to resist. If we do all we can, and implore the divine aid, there is no doubt but the Almighty may give his free creatures such powers and dispositions, as will carry them innocently and safely thro' the trial of this first state. On such conditions, God, the Father of spirits, the friend of men, the patron of righteousness and all virtue, will, without all peradventure, distribute his grace to every mortal in proportion to the measures of necessary duty.<BR>(pp. 239-42)",,13499,"Vol. 1, Chap 44. ",2005-05-23 00:00:00 UTC,"""[O]ur gracious and good Father makes now and then some friendly impressions upon our minds, and by representing in several lights the terrors and promises of the gospel, excites our hopes and fears""",Impression,"&bull;Footnote give's ""Azora's account of grace. """
"",2009-09-14 19:38:34 UTC,"Searching ""mind"" and ""impression"" in HDIS (Prose)",5012,"But it was not on account of this excellence that I so much admired <i>Azora,</i> and honour her memory so greatly as I do; nor because she talked so excellently on various subjects, as I have related; but, for her knowledge of the truths of christianity, and the habits of goodness she had wrought into her soul; for the care she took of the people under her government, by communicating every felicity in her power, to their bodies and minds; and the pure religion of Christ Jesus, which she publickly maintained, in all the beauty of holiness, and in a just fervor of practice. She was herself, in her manners and piety, a fine copy of those blessed women who conversed with our Lord and his apostles: and her society, in innocence and goodness, in usefulness and devotion, seemed an epitome of the first christian church at Jerusalem. Under a just impression of the most heavenly principles they all lived, and strictly regarded their several offices. As the gospel directs, they worshipped a <i>first cause,</i> the <i>Deity,</i> as the disciples of the Christ of God, our holy mediator; and <b>the authority of a Being of infinite wisdom, and unchangeable rectitude of nature, had made such an impression upon their minds, that they laboured continually to acquire that </b><i>consecration</i><b> and </b><i>sanctity</i><b> of heart and manners, which our divine religion requires.</b> Excellent community! happy would <i>Europe</i> be, if all her states were like this people. A false religion would not then prevail; nor would <i>superstition</i> be the <i>idol</i> to which the world bows down. The <i>evils,</i> which now dishonour human nature, and infest society, would not be seen among us; nor those <i>excesses</i> of <i>passion</i> be known, which are the parent of discord and calamity, and render this lower world one scene of sin and sorrow: but, as revelation inculcates, as reason suggests, mankind would worship the <i>Almighty Principle,</i> the <i>One God,</i> the <i>Only True God,</i> with a worship suitable to the nature of a Being, who is not confined to, or dependent upon, particular places and circumstances, who is always, and every where present with us; and like the ministers attending on the glorious throne of the Monarch of the world, they would, according to their measure, be <i>pure, benevolent</i> mortals, and as <i>perfect</i> in <i>goodness,</i> as men can be within the degree and limit of their nature. --In a word, the <i>Supreme Father of all things</i> would then be the God of all christians; and in doing his will, in imitating his perfections, and in practising every thing recommended by the great and universal law of reason, (that law which God sent our Lord to revive and enforce), they would find the greatest pleasure. Such were the people of <i>Burcot-Hamlet</i>. <i>Azora</i> and <i>Antonia</i>  were indeed most glorious women.<BR>(pp. 275-7)",,13500,"Vol. 1, Chap. 44<BR>",2005-05-23 00:00:00 UTC,"""[T]he authority of a Being of infinite wisdom, and unchangeable rectitude of nature, had made such an impression upon their minds, that they laboured continually to acquire that <i>consecration</i> and <i>sanctity</i> of heart and manners, which our divine religion requires.""",Impression,&bull;I haven't included the long footnote at the end of this passage
"",2009-09-14 19:38:35 UTC,"Searching ""mind"" and ""impression"" in HDIS (Prose)",5012,"And especially, when from the earth I lift up my eyes to the heavens, and behold among the wonders of the firmament, that vast and magnificent orb, the sun now rising before me, brightning by degrees the horizon, and pouring the whole flood of day upon us; <b>the wonderful and grand scene strikes powerfully on my mind, and causes an awful impression. </b>With sentiments of the greatest admiration, I consider the illustrious object, and feel the kindly heat of that bright luminary, inspiring me with more than usual gladness. And what power is it that supplies this fountain of light and heat, with his genial and inexhausted treasure --who dispenses it with such munificent, yet wise profusion? It must be some Almighty Being. It must be the work of the Deity, that is, the powerful, wise, and good Parent of mankind, the Maker, Preserver, and Ruler of the world; for his perfections are stampt upon the work. The evidence of reason declares it. Chance or necessity cannot form or guide. An active understanding only, and intending cause, can produce, and direct: and this cause, must be all-ruling wisdom, and unlimited power, in conjunction with the most amiable goodness. This is plain to a thorough and rational examination. A supreme Being, an eternal self-existent mind, who comprehends and presides over all, must impart the benefits of that glorious creature before me, using it as an inanimate, unconscious, instrument of conveying light, heat, and prolific influences to the <i>earth</i>; which, by infinite power, is rendered as much active in sending the vegete juices through the vessels of all plants, as the sun is in diffusing its rays upon the surface of the globe we inhabit. The <i>sun,</i> and <i>moon,</i> and <i>stars,</i> are but instruments in his hand, for bringing about mechanically whatever good effects he has created them to produce. Our <i>holy religion</i> and <i>philosophic</i> reasoning evince this truth. This glorious sun bears the signatures of its author, and the finger of God is discernible every where. The wisdom and loving-kindness of the Lord are visible, whatever way we turn. His bounty appears by its constant, yet voluntary communication, and is the more to be admired as it is a never-failing principle. This rising luminary that visits our earth, is, in particular, a daily fresh instance of the divine favor; and did not God's goodness only, prevent its suspension, we should be involved in the utmost horror, nay, inevitable ruin: and when, in the evening it leaves us overspread by the darkness, to visit others with its benign influences; the change is charming, for night gives man a necessary vacation from the labours of the day. In sleep he takes the sweetest refreshment, till this rising sun, by the beneficent direction of its great Author, again appears in grace and splendor, and displays the face of nature in unspeakable beauties. Every where the bounty of the supreme Spirit I see diffused; through air, through earth, and in the waters. No place is without witnesses of his liberality; and life is the care of his providence.",,13501,"Vol. 1, Chap. 83<BR>",2005-05-23 00:00:00 UTC,"""[T]he wonderful and grand scene strikes powerfully on my mind, and causes an awful impression. """,Impression,""
"",2011-05-20 14:00:18 UTC,"Searching ""coin"" and ""idea"" in HDIS (Prose); found again ""gold""; and again ""silver""",5088,"Having, <i>a priori,</i> intended to dedicate <i>The Amours of my uncle Toby</i> to Mr. ***--I see more reasons, <i>a posteriori,</i> for doing it to Lord *******.<br>
<br>
 I should lament from my soul, if this exposed me to the jealousy of their Reverences; because, <i>a posteriori,</i> in Court-latin, signifies, the kissing hands for preferment--or any thing else--in order to get it.<br>
<br>
 My opinion of Lord ******* is neither better nor worse, than it was of Mr. ***. <b>Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.</b><br>
<br>
 The same good will that made me think of offering up half an hour's amusement to Mr. *** when out of place--operates more forcibly at present, as half an hour's amusement will be more serviceable and refreshing after labour and sorrow, than after a philosophical repast.<br>
(IX, p. 421)",2005-04-14,13740,"Vol. IX, A Dedication to a Great Man",2009-09-14 19:39:07 UTC,"""Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.""",Coinage,&bull;USE IN ENTRY.
"",2009-09-14 19:39:07 UTC,"Searching ""brain"" and ""impression"" in HDIS (Prose)",5088,"The thing I lament is, that things have crowded in so thick upon me, that I have not been able to get into that part of my work, towards which, I have all the way, looked forwards, with so much earnest desire; and that is the campaigns, but especially the amours of my uncle <i>Toby,</i> the events of which are of so singular a nature, and so Cervantick a cast, <b>that if I can so manage it, as to convey but the same impressions to every other brain, which the occurrences themselves excite in my own</b>-- I will answer for it the book shall make its way in the world, much better than its master has done before it---- Oh <i>Tristram</i>! <i>Tristram</i>! can this but be once brought about--the credit, which will attend thee as an author, shall counterbalance the many evils which have befallen thee as a man--thou wilt feast upon the one--when thou hast lost all sense and remembrance of the other!--<BR>(pp. 216-7)",2005-04-14,13741,"Vol. IV, Chapter 32",2005-05-18 00:00:00 UTC,"One may try to ""so manage it, as to convey but the same impressions to every other brain, which the occurrences themselves excite in [his] own""",Impression,""
"",2012-01-30 17:02:04 UTC,"Reading Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 21.
",7182,"Thus much for this comparison of Job's, which though it is very poetical, yet conveys a just idea of the thing referred to. --""That he fleeth also as a shadow, and continueth not""--is no less a faithful and fine representation of the shortness and vanity of human life, of which one cannot give a better explanation, than by referring to the original, from whence the picture was taken.-- <b>With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?</b> -- when we endeavour to call them back by reflection, and consider in what manner they have gone, how unable are the best of us to give a tolerable account? -- and were it not for some of the more remarkable stages which have distinguished a few periods of this rapid progress we should look back upon it all as Nebuchadnezzar did upon his dream when he awoke in the morning; he was sensible many things had passed, and troubled Job's comparison, like a blooming flower smit and shrivelled up with a malignant blast. In this stage of life chances multiply upon us, -- the seeds of disorders are sown by intemperance or neglect, -- infectious distempers are more easily contracted, when contracted they rage with greater violence, and the success in many cases is more doubtful, insomuch that they who have exercised themselves in computations of this kind tell us, ""That one half of the whole species which are born into the world, go out of it again, and are all dead in so short a space as the first seventeen years.""<br>
(II, 73-5)",,19549,"",2012-01-30 17:00:40 UTC,"""With how quick a succession, do days, months and years pass over our heads? -- how truly like a shadow that departeth do they flee away insensibly, and scarce leave an impression with us?""",Impressions,CROSS-REFERENCE: Locke Essay II.x.4.
"",2013-08-26 03:58:19 UTC,ECCO-TCP,7657,"PHOEBUS.<br>
Oh! my dear love, quick, quickly drive away<br>
Those boding thoughts which on your quiet prey;<br>
The breed of Fancy, gender'd in the brain,<br>
Nurs'd by the grosser spirits, light, and vain;<br>
The vagrant visions of the sleeping mind,<br>
Which vanish wak'd, nor leave a mark behind.<br>
(II.i, p. 25)",,22602,"",2013-08-26 03:58:19 UTC,"""Oh! my dear love, quick, quickly drive away / Those boding thoughts which on your quiet prey; / The breed of Fancy, gender'd in the brain, / Nurs'd by the grosser spirits, light, and vain; / The vagrant visions of the sleeping mind, / Which vanish wak'd, nor leave a mark behind.""",Impressions,Echoes Shakespeare
"",2013-11-18 04:48:25 UTC,LION,7778,"MANDANE.<br>
Yes, Mirvan, yes--Religion wears a mien <br>
In Zamti's person so severely mild, <br>
That the fierce Scythian rests upon his spear, <br>
And wonders what he feels.--<b>Such is the charm <br>
Of heart-felt virtue; such is nature's force <br>
That speaks abroad, and in rude northern hearts <br>
Can stamp the image of an awful God.</b> <br>
From that source springs some hope:--Wretch that I am! <br>
Hope idly flutters on my trembling tongue, <br>
While melancholy brooding o'er her wrongs, <br>
Lays waste the mind with horror and despair. <br>
--What noise is that?--<br>
(I, p. 5)",,23239,Act I,2013-11-18 04:48:25 UTC,"""Such is the charm / Of heart-felt virtue; such is nature's force / That speaks abroad, and in rude northern hearts / Can stamp the image of an awful God.""",Impressions,""
