context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act V, scene i",2004-10-15 00:00:00 UTC,2011-07-28 18:57:42 UTC,"","MR. OMBRE<br>
Now <i>Sophronia,</i> now, mark her, if she takes a right turn now, I shall see her whole Heart naked, and Judge accordingly.<br>
(V.i)","",2011-07-28,4275,11174,"""Sophronia, now, mark her, if she takes a right turn now, I shall see her whole Heart naked, and Judge accordingly.""",Searching HDIS (Drama),""
"",2005-05-11 00:00:00 UTC,2009-09-14 19:45:59 UTC,Mind's Eye,"SEW.<BR>Hapless youth!<BR>Have I then all in vain pour'd on thine ear<BR>The love of honour, that, with virtuous thirst,<BR>Still drank it gladly? <b>Has my moral pencil<BR>So oft portray'd the forms of truth and falshood,<BR>In their just lineaments, to thy mind's eye</b>;<BR>And hast thou lov'd the one, and scorn'd the other,<BR>Unbid, save by the voice that bade within?<BR>Thou know'st thou hast; say then, shall one example,<BR>Base as it is, and as thou feel'st it is,<BR>Undo?--",Eye,,6135,16187,"""Has my moral pencil / So oft portray'd the forms of truth and falshood, / In their just lineaments, to thy mind's eye""","Searching  in HDIS (Poetry); found again ""mind"" and ""eye""",""
"Act I, scene ii",2013-07-20 20:32:09 UTC,2013-07-20 20:32:09 UTC,"","ALICIA. <br>
<b>Joy of my Life, my dearest Shore, forbear <br>
To wound my Heart with thy foreboding Sorrows.</b> <br>
Raise thy sad Soul to better Hopes than these, <br>
Lift up thy Eyes, and let 'em shine once more, <br>
Bright as the Morning Sun above the Mists. <br>
Exert thy Charms, seek out the stern Protector, <br>
And sooth his savage Temper, with thy Beauty: <br>
Spite of his deadly unrelenting Nature, <br>
He shall be mov'd to pity and redress Thee.<br>
(I.ii, p. 10)","",,7551,21887,"""Joy of my Life, my dearest Shore, forbear / To wound my Heart with thy foreboding Sorrows.""",C-H Lion,""
"Act II, scene i",2013-07-20 20:38:04 UTC,2013-07-20 20:38:04 UTC,"","LORD HASTINGS <br>
<b>Well then, I own my Heart has broke your Chains. <br>
Patient I bore the painful Bondage long, <br>
At length my generous Love disdains your Tyranny</b>; <!--Page 17--> <br>
The Bitterness and Stings of taunting Jealousie, <br>
Vexatious Days, and jarring joyless Nights, <br>
Have driv'n him forth to seek some safer Shelter, <br>
Where he may rest his weary Wings in Peace.<br>
(II.i, pp. 16-17)",Fetters,,7551,21891,"""Well then, I own my Heart has broke your Chains. / Patient I bore the painful Bondage long, / At length my generous Love disdains your Tyranny.""",C-H Lion,""
"Act III, scene i",2013-07-20 20:48:27 UTC,2013-07-20 20:48:27 UTC,"","JANE SHORE. <br>
Now whither shall I fly, to find Relief? <br>
<b>What charitable Hand will aid me now? <br>
Will stay my failing Steps, support my Ruines, <br>
And heal my wounded Mind with Balmy Comfort?</b> <br>
Oh, my Alicia!<br>
(III.i, p. 26)","",,7551,21899,"""What charitable Hand will aid me now? / Will stay my failing Steps, support my Ruines, / And heal my wounded Mind with Balmy Comfort?""",C-H Lion,""
"Act III, scene i",2013-07-21 16:07:35 UTC,2013-07-21 16:07:35 UTC,"","JUBA. <br>
Cato, perhaps <br>
I'm too officious, but my forward Cares <br>
Wou'd fain preserve a Life of so much Value. <br>
<b>My Heart is wounded, when I see such Virtue <br>
Afflicted by the Weight of such Misfortunes.</b> <br>
(II.i, p. 25)","",,4177,21917,"""My Heart is wounded, when I see such Virtue / Afflicted by the Weight of such Misfortunes.""",C-H Lion,""
"Act I, scene i",2013-07-21 17:14:57 UTC,2013-07-21 17:14:57 UTC,"","LORD GUILFORD DUDLEY. <br>
And yet I think, <br>
I should not murmur were thy Lot to prosper, <br>
And mine to be refus'd. <b>Tho' sure the Loss <br>
Wou'd wound me to the Heart.</b><br>
(I.i, p. 7)","",,7552,21925,"""Tho' sure the Loss / Wou'd wound me to the Heart.""",C-H Lion,""
"Act IV, scene i",2013-07-21 17:25:28 UTC,2013-07-21 17:25:28 UTC,"","LORD GUILFORD DUDLEY. <br>
Forgive me, Filial Piety and Nature, <br>
If, thus compell'd, I break your sacred Laws, <br>
Reveal my Father's Crime, and blot with Infamy <br>
The Hoary Head of him who gave me Being, <br>
To save the Man whom my Soul loves, from Death. <br>
[<em>Giving a Paper</em>.]<br>
<b>Read there the fatal Purpose of thy Foe, <!--Page 44--> <br>
A Thought which Wounds my Soul with Shame and Horror</b>, <br>
Somewhat that Darkness shou'd have hid for Ever, <br>
But that thy Life--Say, hast thou seen that Character?<br>
(IV.i, pp. 43-4)","",,7552,21934,"""Read there the fatal Purpose of thy Foe, / A Thought which Wounds my Soul with Shame and Horror.""",C-H Lion,""
"",2013-08-20 05:03:38 UTC,2013-08-20 05:03:38 UTC,"","EUMENES<br>
The Prospect gives me much Relief. I'm pleas'd, <br>
My honest Countrymen, t'observe your Numbers; <br>
And yet it fills my Eyes with Tears.--'Tis said <br>
The mighty Persian wept, when he survey'd <br>
His numerous Army, but to think 'em Mortal; <br>
Yet he then flourish'd in Prosperity. <br>
Alas! What's that?--Prosperity? a Harlot <br>
That smiles but to betray! O shining Ruin! <br>
Thou Nurse of Passions, and thou Bane of Virtue! <br>
<b>O self-destroying Monster! that art blind, <br>
Yet putt'st out Reason's Eyes, that still shou'd guide thee, <br>
Then plungest down some Precipice unseen, <br>
And art no more!--Hear me, all-gracious Heav'n! </b><br>
Let me wear out my small Remains of Life <br>
Obscure, content with humble Poverty, <br>
Or in Affliction's hard but wholsome School, <br>
If it must be.--I'll learn to know my self, <br>
And that's more worth than Empire. But, O Heav'n, <br>
Curse me no more with proud Prosperity! <br>
It has undone me!-- Herbis ; where, my Friend, <br>
Hast thou been this long Hour?<br>
(p. 54)","",,7638,22506,"""O self-destroying Monster! that art blind, / Yet putt'st out Reason's Eyes, that still shou'd guide thee, / Then plungest down some Precipice unseen, / And art no more!--Hear me, all-gracious Heav'n!""",LION,""
"",2013-08-20 05:04:53 UTC,2013-08-20 05:04:53 UTC,"","EUMENES<br>
Near me?--alas! <br>
The tender Vine so wreaths its folded Arms <br>
Around some falling Elm!--<b>It wounds my Heart <br>
To think thou follow'st but to share my Ruin.</b> <br>
I have lost all but thee.</b><br>
(p. 56)","",,7638,22507,"""It wounds my Heart / To think thou follow'st but to share my Ruin.""",LION,""
