work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3996,2005-04-11 00:00:00 UTC,"Searching ""stamp"" and mind"" in HDIS (Drama)","Some Objects may ""promote our Joy, are bright to the Eye, or stamp upon our Minds, Pleasure, and Self-satisfaction""","",10376,2009-09-14 19:34:56 UTC,,"","Act I, scene i","","CAM.<BR>Ay, Mr. <i>Sable</i>, but all those are Objects that promote our Joy, are bright to the Eye, or stamp upon our Minds, Pleasure, and Self-satisfaction."
4029,2004-10-13 00:00:00 UTC,Searching HDIS,"""Who then wou'd court the Pomp of guilty Power, / When the Mind sickens at the weary Shew, / And flies to temporary Death for Ease.""","",10434,2011-05-31 03:37:59 UTC,,&bull;I've included twice: Death and Disease,"Act V, scene v","","LAT.<br>
How quietly he rests! Oh that I could by watching him, hanging thus over him, and feeling all his Care, protract his Sleep!<br>
<br>
Oh sleep! thou sweetest Gift of Heav'n to Man,<br>
 Still in thy downy Arms embrace my Friend,<br>
 Nor loose him from his inexistent Trance<br>
 To sense of Yesterday, and pain of Being;<br>
 In thee Oppressors sooth their angry Brow,<br>
 In thee th' oppress'd forget tyrannick Pow'r,<br>
 In thee--<br>
 The Wretch condemn'd is equal to his Judge,<br>
 And the sad Lover to his cruel Fair;<br>
 Nay, all the shining Glories Men pursue,<br>
 When thou art wanted, are but empty Noise;<br>
 <b>Who then wou'd court the Pomp of guilty Power,<br>
 When the Mind sickens at the weary Shew,<br>
 And flies to temporary Death for Ease</b>;<br>
 When half our Life's Cessation of our Being--<br>
 He wakes--<br>
 How do I pity that returning Life,<br>
 Which I cou'd hazard thousand Lives to save!<br>
(V.v)"
4300,2005-04-25 00:00:00 UTC,Searching HDIS (Drama),"""Severity makes more Hypocrites than any Sort of Discipline; streight lacing the Body may make us good Shapes, but there's no streight lacing our Minds.""","",11229,2013-06-17 03:37:11 UTC,,"",Act III,Mind and Body,"MISS MOLLY<br>
As for my Part, I have but a few Days to be under her Tyranny--Nothing sure was so insipid as her Management of Children; <b>Severity makes more Hypocrites than any Sort of Discipline; streight lacing the Body may make us good Shapes, but there's no streight lacing our Minds.</b><BR><BR><i>Love's Laws are known to all the Female Race.<BR>And, tho' our Parents preach, will still take Place.<BR></i>"
4306,2005-11-30 00:00:00 UTC,"Searching ""mirror"" and ""mind"" in HDIS (Drama); found again ""passion""","""But Friendship is the Mirror of the Mind, which lays open to us all our Faults""","",11237,2009-09-14 19:35:42 UTC,,"","Act V, scene 5i","","SIR. PAT.<BR>Heav'n make me good enough for your Example; too well I know all of us have got our favourite Passions, and our Vices too. <b>But Friendship is the Mirror of the Mind, which lays open to us all our Faults</b>."
4321,2003-07-22 00:00:00 UTC,Reading,"""I met her this morning in a new manteau and petticoat, not a bit worse for her lady's wearing, and she has always new thoughts and new airs with new clothes.""","",11260,2009-09-14 19:35:43 UTC,2008-12-03,&bull;Usage only? What sort of figure is this? (If it is one...) REVISIT.,"Tom describes Phillis, who shortly appears","","TOM <BR><b>I met her this morning in a new manteau and petticoat, not a bit worse for her lady's wearing, and she has always new thoughts and new airs with new clothes</b>. Then she never fails to steal some glance or gesture from every visitant at their house, and is indeed the whole town of coquettes at second hand.<BR>(Act I, scene i, p. 228)"
4321,2003-07-22 00:00:00 UTC,Reading,"""The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged.""","",11261,2011-03-26 18:57:03 UTC,2011-03-26,Bevil explains how he met Indiana,"Act I, Scene ii","","HUMPHREY <br>
'Twas Providence indeed. But pray, sir, after all this trouble, how came this lady at last to England?<br>
<br>
BEVIL JUNIOR <br>
<b>The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged</b>.<br>
<br>
HUMPHREY <br>
That generous concealment made the obligation double.<br>
<br>
BEVIL JUNIOR <br>
Having thus obtained her liberty, I prevailed, not without some difficulty, to see her safe to England; where no sooner arrived, but my father, jealous of my being imprudently engaged, immediately proposed this other fatal match that hangs upon my quiet.<br>
(I.ii, p. 235)"
4321,2003-07-22 00:00:00 UTC,Reading,"""But my father, in his heart, still has a mind to him, were it not for this woman they talk of.""","",11262,2009-09-14 19:35:43 UTC,2009-06-09,&bull;Having a mind in one's heart! Ha!,Lucinda and Phillis discuss suitors and matches,"","LUCINDA <BR>Pshaw! I have a very great value for Mr. Bevil but have absolutely put an end to his pretensions in the letter I gave for him. But my father, in his heart, still has a mind to him, were it not for this woman they talk of. And I am apt to imagine he is married to her, or never designs to marry at all.<BR>(Act III, scene i, p. 249)"
4321,2003-07-22 00:00:00 UTC,Reading,"""Whither does my fancy carry me?""","",11263,2009-09-14 19:35:43 UTC,,"","Act V, scene iii. Recognition scene (Mr. Sealand and Indiana)","","INDIANA <BR>What said you, sir? Your wife! <b>Whither does my fancy carry me?</b> What means this unfelt motion at my heart? And yet again my fortune but deludes me, for if I err not, sir, your name is Sealand, but my lost father's name was--<BR><BR>MR. SEALAND <BR>Danvers! Was it not?<BR>(Act V, scene iii, p. 272)"
4321,2003-07-22 00:00:00 UTC,Reading,"""You say this because I wrung you to the heart when I touched your guilty conscience about Judy""","",11264,2009-09-14 19:35:44 UTC,,"","Act I, scene i. Tom and Phillis banter","","TOM <BR>I say, it is that thou art a part which gives me pain for the disposition of the whole. You must know, madam, to be serious, I am a man, at the bottom, of prodigious nice honor. You are too much exposed to company at your house. To be plain, I don't like so many that would be your mistress's lovers whispering to you.<BR><BR>PHILLIS <BR>Don't think to put that upon me. <b>You say this because I wrung you to the heart when I touched your guilty conscience about Judy</b>.<BR>(Act I, scene i, p. 229)"
4321,2003-07-22 00:00:00 UTC,Reading,"One's ""vital life"" dwells in the heart","",11265,2009-09-14 19:35:44 UTC,,"",Bevil and Humphrey discuss Indiana (Bevil is dressed to marry),"","HUMPHREY <BR>I find, sir, you are irrecoverably fixed upon this lady.<BR><BR>BEVIL JUNIOR <BR><b>As my vital life dwells in my heart.</b> And yet you see what I do to please my father: walk in this pageantry of dress, this splendid covering of sorrow. But, Humphrey, you have your lesson.<BR>(Act I, scene ii, p. 235)"
