text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Far as Creation's ample range extends,<BR>The scale of sensual, mental pow'rs ascends:<BR>Mark how it mounts, to Man's imperial race<BR>From the green myriads in the peopled grass:<BR>What modes of sight, betwixt each wide extreme,<BR>The mole's dim curtain, and the lynx's beam:<BR>Of smell, the headlong lioness between,<BR>And hound sagacious on the tainted green:<BR>Of hearing, from the life that fills the flood,<BR>To that which warbles thro' the vernal wood:<BR>The spider's touch, how exquisitely fine!<BR>Feels at each thread, and lives along the line:<BR>In the nice bee, what sense so subtly true<BR>From pois'nous herbs extracts the healing dew.<BR>How Instinct varies, in the groveling swine,<BR>Compar'd, half reas'ning elephant! with thine;<BR>'Twixt that, and Reason, what a nice barrier,<BR>For ever sep'rate, yet for ever near!<BR>Remembrance and Reflection, how ally'd;<BR><b>What thin partitions Sense from Thought divide:<BR>And Middle natures, how they long to join,<BR>Yet never pass th'insuperable line!</b><BR>Without this just Gradation could they be<BR>Subjected these to those, or all to thee?<BR>The pow'rs of all subdu'd by thee alone,<BR>Is not thy reason all those pow'rs in one?<BR>(pp. 17-19 in 1734 London ed.; cf. ll. 207-231,  pp. 512-3 in Butt's ed.)","",Rereading Pope's <i>Essay</i>,"",,2004-05-27 00:00:00 UTC,4525,2014-09-27 20:10:41 UTC,"","""What thin partitions Sense from Thought divide: / And Middle natures, how they long to join, / Yet never pass th'insuperable line!""",11884,Epistle I
"There's some <i>Peculiar </i>in each Leaf and Grain; <BR>Some unmark'd fibre, or some varying vein: <BR>Shall only Man be taken in the gross? <BR><b>Grant but as many sorts of mind, as Moss. </b><BR>(ll. 15-18)<BR>","",HDIS,"",,2003-11-04 00:00:00 UTC,4529,2009-09-14 19:36:23 UTC,&bull;This is one of the literal metaphors that Cohen likes to parade in his essays. INTERST. PARADIGMS.,"""Grant but as many sorts of mind, as Moss.""",11906,""
"<b>Tis </b><i>Education </i><b>forms the vulgar mind:<BR>Just as the Twig is bent, the Tree's inclin'd. </b><BR>Boastful and rough, your first son is a Squire; <BR>The next a Tradesman, meek, and much a liar: <BR><i>Tom </i>struts a Soldier, open, bold, and brave; <BR><i>Will </i>sneaks a Scriv'ner, an exceeding knave: <BR>Is he a Churchman? then he's fond of pow'r; <BR>A Quaker? sly; a Presbyterian? sour; <BR>A smart Free thinker? all things in an hour. <BR>(ll. 101-9)<BR>","",HDIS,"",,2003-11-04 00:00:00 UTC,4529,2009-09-14 19:36:23 UTC,"","""Tis <i>Education </i>forms the vulgar mind: / Just as the Twig is bent, the Tree's inclin'd.""",11908,""
"<b>'Tis in the <i>ruling Passion</i>: there alone,<BR>The wild are constant, and the cunning known,</b><BR><b> The fool consistent, and the false sincere;<BR> Priests, Princes, Women, no dissemblers here</b>.<BR> This clue once found, unravels all the rest;<BR> The prospect clears, and <i>Clodio</i> stands confest.<BR><i>Clodio</i>, the Scorn and Wonder of our days,<BR> Whose ruling passion was the <i>Lust of Praise</i>;<BR> Born with whate'er could win it from the wise,<BR> Women and fools must like him, or he dies.<BR> Tho' wond'ring Senates hung on all he spoke,<BR> The Club must hail him Master of the <i>Joke</i>.<BR> Shall parts so various aim at nothing new?<BR> He'll shine a <i>Tully</i>, and a <i>Wilmot</i> too:<BR> Then turns repentant, and his God adores<BR> With the same spirit that he drinks and whores:<BR> Enough, if all around him but admire,<BR> And now the Punk applaud, and now the Fry'r.<BR> Thus, with each gift of Nature and of Art,<BR> And wanting nothing but an honest heart;<BR> Grown all to all, from no one vice exempt,<BR> And most contemptible to shun contempt;<BR> His Passion still to covet gen'ral praise;<BR> His Life, to forfeit it a thousand ways;<BR> A constant Bounty, which no friend has made;<BR> An Angel Tongue which no man can persuade;<BR> A Fool, with more of Wit than half mankind;<BR> Too rash for Thought, for Action too refin'd;<BR> A Tyrant to the Wife his heart approves;<BR> A Rebel to the very King he loves;<BR> He dies, sad out-cast of each Church and State!<BR> And (harder still) flagitious, yet not great.<BR> Ask you why <i>Clodio</i> broke thro' every rule?<BR> 'Twas all for fear, the Knaves should call him fool.<BR>(ll. 174-207, pp. 555-7)<BR>",Ruling Passion,"Searching HDIS for ""ruling passion""","",,2004-05-25 00:00:00 UTC,4530,2012-08-13 19:20:17 UTC,"&bull;In a note to line 175 in <i>Works</i>, Pope writes, ""V. 175. This, if to be found, reconciles the seeming, or real Inconsistencies of Men's Actions. An Example, in a Character of the strongest Contradictions.""<BR>&bull;I've taken the text from C-H and not from Butt's edition. There are some important differences.<BR><BR>","""'Tis in the <i>ruling Passion</i>: there alone, / The wild are constant, and the cunning known, /  The fool consistent, and the false sincere; / Priests, Princes, Women, no dissemblers here.""",11909,Epistle I
"'Tis in the <i>ruling Passion</i>: there alone,<BR>The wild are constant, and the cunning known,<BR> The fool consistent, and the false sincere;<BR> Priests, Princes, Women, no dissemblers here.<BR> This clue once found, unravels all the rest;<BR> The prospect clears, and <i>Clodio</i> stands confest.<BR><i>Clodio</i><b>, the Scorn and Wonder of our days,<BR> Whose ruling passion was the </b><i>Lust of Praise</i><b>;</b><BR> Born with whate'er could win it from the wise,<BR> Women and fools must like him, or he dies.<BR> Tho' wond'ring Senates hung on all he spoke,<BR> The Club must hail him Master of the <i>Joke</i>.<BR> Shall parts so various aim at nothing new?<BR> He'll shine a <i>Tully</i>, and a <i>Wilmot</i> too:<BR> Then turns repentant, and his God adores<BR> With the same spirit that he drinks and whores:<BR> Enough, if all around him but admire,<BR> And now the Punk applaud, and now the Fry'r.<BR> Thus, with each gift of Nature and of Art,<BR> And wanting nothing but an honest heart;<BR> Grown all to all, from no one vice exempt,<BR> And most contemptible to shun contempt;<BR> His Passion still to covet gen'ral praise;<BR> His Life, to forfeit it a thousand ways;<BR> A constant Bounty, which no friend has made;<BR> An Angel Tongue which no man can persuade;<BR> A Fool, with more of Wit than half mankind;<BR> Too rash for Thought, for Action too refin'd;<BR> A Tyrant to the Wife his heart approves;<BR> A Rebel to the very King he loves;<BR> He dies, sad out-cast of each Church and State!<BR> And (harder still) flagitious, yet not great.<BR> Ask you why <i>Clodio</i> broke thro' every rule?<BR> 'Twas all for fear, the Knaves should call him fool.<BR>(ll. 174-207, pp. 555-7)<BR>",Ruling Passion,"Searching HDIS for ""ruling passion""","",,2004-05-25 00:00:00 UTC,4530,2009-09-14 19:36:23 UTC,"&bull;In a note to line 175 in <i>Works</i>, Pope writes, ""V. 175. This, if to be found, reconciles the seeming, or real Inconsistencies of Men's Actions. An Example, in a Character of the strongest Contradictions.""<BR>&bull;I've taken the text from C-H and not from Butt's edition. There are some important differences.<BR><BR>","""<i>Clodio</i>, the Scorn and Wonder of our days, / Whose ruling passion was the <i>Lust of Praise.""</i>",11910,Epistle I
"<b>And you! brave Cobham, to the latest breath,<BR> Shall feel your </b><i>ruling Passion</i><b> strong in death</b>:<BR> Such in those moments, as in all the past,<BR> ""Oh save my Country, Heav'n!"" shall be your last.<BR>(ll.262-5, p. 559)",Ruling Passion,"Searching HDIS for ""ruling passion""","",,2004-05-25 00:00:00 UTC,4530,2009-09-14 19:36:23 UTC,<BR>,"""And you! brave Cobham, to the latest breath, /  Shall feel your <i>ruling Passion</i> strong in death.""",11911,Epistle I: final stanza
"<b>All Manners take a tincture from our own,<BR>Or come discolour'd thro' our Passions shown.</b><BR>Or Fancy's beam enlarges, multiplies,<BR>Contracts, inverts, and gives ten thousand dyes.<BR>(ll. 25-8)<BR>","",Reading Rebecca Ferguson's <i>The Unbalanced Mind</i> (106),"",,2004-07-14 00:00:00 UTC,4529,2009-09-14 19:36:23 UTC,"","""All Manners take a tincture from our own, / Or come discolour'd thro' our Passions shown.""",11912,""
"All Manners take a tincture from our own,<BR>Or come discolour'd thro' our Passions shown.<BR><b>Or Fancy's beam enlarges, multiplies,<BR>Contracts, inverts, and gives ten thousand dyes.</b><BR>(ll. 25-8)<BR>","",Reading Rebecca Ferguson's <i>The Unbalanced Mind</i> (106),"",,2004-07-14 00:00:00 UTC,4529,2009-09-14 19:36:23 UTC,&bull;I've included twice: Light and Uncategorized: Dye.,"""Or Fancy's beam enlarges, multiplies, / Contracts, inverts, and gives ten thousand dyes.""",11913,""
"Something as dim to our internal view,<BR>Is thus, perhaps, the cause of most we do.<BR>(ll. 49-50)<BR>","",Reading Rebecca Ferguson's <i>The Unbalanced Mind</i> (106),"",,2004-07-14 00:00:00 UTC,4529,2009-09-14 19:36:23 UTC,"","""Something as dim to our internal view, / Is thus, perhaps, the cause of most we do.""",11915,""
"What if the foot, ordain'd the dust to tread,<br>
Or hand to toil, aspir'd to be the head?<br>
<b>What if the head, the eye or ear repin'd<br>
To serve mere engines to the ruling Mind?</b><br>
Just as absurd, for any part to claim<br>
To be another in this gen'ral frame:<br>
Just as absurd, to mourn the task or pains,<br>
The great directing Mind of All ordains.","","Searching ""mind"" and ""engine"" in HDIS (Poetry)","",,2013-03-25 00:50:43 UTC,4525,2013-03-25 00:50:43 UTC,"","""What if the head, the eye or ear repin'd / To serve mere engines to the ruling Mind?""",20067,Epistle I
