context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-11-16 00:00:00 UTC,2009-09-14 19:43:03 UTC,"","So have I gone at night,<BR>When the faint eye of day was hardly clos'd,<BR>And turn'd the grating key which kept the door<BR>Of church or chapel, to enjoy alone<BR>The mournful horrors, which impending night<BR>And painted windows shed along the dark<BR>And scarce to be distinguish'd aisle. My foot<BR>Has stood and paus'd, half startled at the sound<BR>Of its own tip-toe pace. I've held my breath,<BR>And been offended that my nimble heart<BR>Should throb so audibly. <b>I would not hear<BR>Aught else disturb the silent reign of death,<BR>Save the dull ticking of a lazy clock.<BR>That calls me home, and leads the pious soul<BR>Through mazes of reflection, till she feels<BR>For whom and why she lives</b>. Ye timid fair,<BR>I never saw the sheeted ghost steal by,<BR>I never heard th' unprison'd dead complain<BR>And gibber in my ear, though I have lov'd<BR>The yawning time of night, and travell'd round<BR>And round again the mansions of the dead.<BR>Yet have I heard, what fancy well might deem<BR>Sufficient proof of both, the prowling owl<BR>Sweep by, and with a hideous shriek awake<BR>The church-yard echo, and I too have stood<BR>Harrow'd and speechless at the dismal sound.<BR>But here she frays us not. Such scenes as these<BR>No ghost frequents. If any spirits here,<BR>They are as gentle as the eve of day,<BR>And only come to turn our wand'ring steps<BR>From lurking danger. With what easy grace<BR>This footway winds about! Shew me designs<BR>That please us more. What strict geometer<BR>Can carve his yew, his quickset, or his box,<BR>To half its elegance? I would not see<BR>A thousand paces forward, nor be led<BR>Through mazes ever serpentine. Let art<BR>Be hid in nature. Wind the flow'ry path,<BR>But be not bound to follow Hogarth's line.<BR>I grant it beauty; but, too often seen,<BR>That beauty pleases not. I love to meet<BR>A sudden turn like this, which stops me short,<BR>Extravagantly devious, and invites<BR>Or up the hill or down; then winds again,<BR>By reeling drunkard trod, and sudden ends<BR>In a green swarded wain-way, not unlike<BR>Cathedral aisle completely roof'd with boughs,<BR>Which stretching up-hill through the gloomy wood<BR>Displays at either end a giant door<BR>Wide open'd. Travel not the steep, nor tread<BR>With hardly sensible advance the hill<BR>Which baffles expedition. Gaze awhile<BR>At the still view below, the living scene<BR>Inimitable nature has hung up<BR>At the vault's end, then disappear again,<BR>And follow still the flexile path, conceal'd<BR>In shady underwood. Nor sometimes scorn<BR>Under the high majestic oak to sit,<BR>And comment on his leaf, his branch, his arm<BR>Paternally extended, his vast girth,<BR>And ample hoop above. To him who loves<BR>To walk with contemplation, ev'ry leaf<BR>Affords a tale concluding with a moral.<BR>The very hazel has a tongue to teach,<BR>The birch, the maple, horn-beam, beech, and ash.","",,5685,15216,"""I would not hear / Aught else disturb the silent reign of death, / Save the dull ticking of a lazy clock. / That calls me home, and leads the pious soul / Through mazes of reflection, till she feels / For whom and why she lives""",Searching HDIS (Poetry),<BR>
"",2005-08-16 00:00:00 UTC,2014-02-26 22:02:57 UTC,"","As blythe Valentinois, with choicest flowers,<br>
Bedeckt the chosen seat of Anet's bowers,<br>
To cheer her faithful but unhappy king,<br>
Of whom we ponder and the minstrels sing;<br>
E'en thus will I my crested Harry greet,<br>
And strew the rose, to hail his war-worn feet;<br>
Then seize my warrior to my aching breast,<br>
Wipe off the dust, and teach him to be blest,<br>
My eager lips shall gather dew from thine,<br>
And all the rage of extacy be mine--<br>
Oh! wayward fancy, why will you create<br>
Such florid scenes to mock my wretched state?<br>
No sportive frail ideas should restore,<br>
Those joys, those revels, which, alas! are o'er;<br>
That hope's deceas'd who gave my youth command,<br>
The quivering pen forsakes my palsied hand;<br>
Thick vapours circumvolve the vision's ray,<br>
And Desperation vitiates my day:<br>
My bosom bleeds, th' associate of Desire,<br>
My thought is madd'ning, and my brain's on fire!<br>
Oh Henry pity Gabrielle's distress,<br>
Take heaven's example and be pleas'd to bless!<br>
Tho' thus your adamantine will I prove,<br>
Come, and receive the amnesty of Love!--<br>
The last sad tears that glisten in my eye,<br>
Expression's strugglings, and my final sigh,<br>
I give most chearfully to Faith and You,<br>
But come, ah come, and own thy Gabrielle's true!<br>
Assuage the horrors of afflictive death,<br>
Chear my last pang, and cheat me of my breath:<br>
Then as I lay a lifeless heap of dust,<br>
Bereft of being, to my fame be just;<br>
Place my cold head upon your steel-clad knee,<br>
And bathe with tears, that nymph who died for thee:<br>
Hark! hark! what means that tumult in the field,<br>
What mean those coursers, do the rebels yield?<br>
See the meek dove, her milk-white wings expand,<br>
Bearing her olive, o'er a woe-rent land;<br>
The babbling trumpet rends its brazen throat,<br>
And Echo hangs upon the martial note!<br>
Such rapturous accents brought the ear delight,<br>
When the Creator gave this planet light;<br>
My fancy swims before the airy spell,<br>
<b>My heart throbs high, as if 'twould burst its cell.</b><br>
Has Henry conquer'd, sure it cannot be,<br>
Is he victorious, does he live--'tis he!<br>
Be joyant Nature, let high Phoebus sing,<br>
I see, I know the super-human king!<br>
He comes, he comes, with more than mortal charms,<br>
I feel, I faint, my God, I'm in his arms!<br>
(cf. p. 32 in 1788 printing)",Rooms,,5726,15263,"""My heart throbs high, as if 'twould burst its cell.""","Searching ""heart"" and ""cell"" in HDIS (Poetry); confirmed in ECCO",""
Vol. I. To Deprive us of the Benefit of Experience,2005-05-26 00:00:00 UTC,2009-09-14 19:43:47 UTC,"","<b>Again, the only means by which truth, however immutable in its own nature, can be communicated to the human mind is through the inlet of the senses. It is perhaps impossible that a man shut up in a cabinet can ever be wise</b>. If we would acquire knowledge, we must open our eyes, and contemplate the universe. Till we are acquainted with the meaning of terms and the nature of the objects around us, we cannot understand the propositions that may be formed concerning them. Till we are acquainted with the nature of the objects around us, we cannot compare them with the principles we have formed, and understand the modes of employing them. There are other ways of attaining wisdom and ability beside the school of adversity, but there is no way of attaining them but through the medium of experience. That is, experience brings in the materials with which intellect works; for it must be granted that a man of limited experience will often be more capable than he who has gone through the greatest variety of scenes; or rather perhaps, that one man may collect more experience in a sphere of a few miles square, than another who has sailed round the world.",Rooms,,5813,15492,"""Again, the only means by which truth, however immutable in its own nature, can be communicated to the human mind is through the inlet of the senses. It is perhaps impossible that a man shut up in a cabinet can ever be wise""",Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"&bull;This takes a little reading to make figurative: mind, inlet, cabinet... A mixture of Lockean, Addisonian, and Habermasian sentiments?"
"",2012-07-03 16:40:09 UTC,2012-07-03 16:40:35 UTC,"","In <em>birth</em> the public sees no kind of <em>merit</em>!<br>
Think of the present equalizing spirit!<br>
  Amidst the populace how rank it springs!<br>
<b>Nay, from the palaces the Virtues fly,<br>
While boldly entering from their beastly stye,<br>
  The vulgar passions rush to pig with <em>kings</em>!</b><br><br>
  (p. 12)",Beasts,,7287,19845,"""Nay, from the palaces the Virtues fly, / While boldly entering from their beastly stye, / The vulgar passions rush to pig with kings!",Searching in HDIS (Poetry),""
"",2012-08-16 14:27:51 UTC,2012-08-16 14:27:51 UTC,"","<b>Lulled in the countless chambers of the brain,<br>
Our thoughts are linked by many a hidden chain</b>.<br>
Awake but one, and lo, what myriads rise!<br>
Each stamps its image as the other flies.<br>
Each, as the various avenues of sense<br>
Delight or sorrow to the soul dispense,<br>
Brightens or fades; yet all, with magic art,<br>
Control the latent fibres of the heart.<br>
As studious Prospero's mysterious spell<br>
Drew every subject-spirit to his cell;<br>
Each, at thy call, advances or retires,<br>
As judgment dictates or the scene inspires.<br>
Each thrills the seat of sense, that sacred source<br>
Whence the fine nerves direct their mazy course,<br>
And thro' the frame invisibly convey<br>
The subtle, quick vibrations as they play;<br>
Man's little universe at once o'ercast,<br>
At once illumined when the cloud is past.",Rooms and Fetters,,5795,19923,"""Lulled in the countless chambers of the brain, / Our thoughts are linked by many a hidden chain.""","Reading; found again in G.J. Barker-Benfield's <u>The Culture of Sensibility</u> (Chicago and London: U of Chicago Press, 1996), 18, where the metaphor is wrongly attributed to Akenside. ",REVISIT AND REREAD POEM. get the rest of these metaphors....
"",2013-04-25 19:00:31 UTC,2013-04-25 19:00:31 UTC,"","The ancient tradition that the world will be consumed in fire at the end of six thousand years is true. as I have heard from Hell.<br>
For the cherub with his flaming sword is hereby commanded to leave his guard at the tree of life, and when he does, the whole creation will be consumed, and appear infinite. and holy whereas it now appears finite & corrupt.<br>
This will come to pass by an improvement of sensual enjoyment.<br>
But first the notion that man has a body distinct from his soul, is to be expunged; this I shall do, by printing in the infernal method, by corrosives, which in Hell are salutary and medicinal, melting apparent surfaces away, and displaying the infinite which was hid.<br>
<b>If the doors of perception were cleansed every thing would appear to man as it is: infinite</b>.<br>
For man has closed himself up, till he sees all things thro' narrow chinks of his cavern.<br>
(Plate 14)",Rooms,,7382,20144,"""If the doors of perception were cleansed every thing would appear to man as it is: infinite.""",Reading,""
Essay II,2013-09-25 16:07:50 UTC,2013-09-25 16:08:16 UTC,"","There is still another amusement arising from the correct knowledge of objects; and that is the power of creating, and representing <em>scenes of fancy</em>; which is still more a work of creation, than copying from nature. <b>The imagination becomes a camera obscura, only with this difference, that the camera represents objects as they really are; while the imagination, impressed with the most beautiful scenes, and chastened by rules of art, forms it's pictures, not only from the most admirable parts of nature; but in the best taste.</b><br>
(p. 52)",Rooms,,7690,22861,"""The imagination becomes a camera obscura, only with this difference, that the camera represents objects as they really are; while the imagination, impressed with the most beautiful scenes, and chastened by rules of art, forms it's pictures, not only from the most admirable parts of nature; but in the best taste.""",Searching in ECCO-TCP,INTEREST. USE IN ENTRY.
Essay III,2013-09-25 16:10:14 UTC,2013-09-25 16:10:14 UTC,"","Sketches are either taken from the <em>imagination</em>, or from <em>nature</em>.—When the imaginary sketch proceeds from the hands of a master, it is very valuable. It is his first conception; which is commonly the strongest, and the most brilliant. <b>The imagination of a painter, really great in his profession, is a magazine abounding with all the elegant forms, and striking effects, which are to be found in nature.</b> These, like a magician, he calls up at pleasure with a wave of his hand; bringing before the eye, sometimes a scene from history, or romance; <!--Page  62--> and sometimes from the inanimate parts of nature. And in these happy moments, when the enthusiasm of his art is upon him, he often produces from the glow of his imagination, with a few bold strokes, such wonderful effusions of genius, as the more sober, and correct productions of his pencil cannot equal.<br>
(pp. 61-2)",Rooms,,7690,22863,"""The imagination of a painter, really great in his profession, is a magazine abounding with all the elegant forms, and striking effects, which are to be found in nature.""",Searching in ECCO-TCP,""
Dedication,2013-11-10 01:59:58 UTC,2013-11-10 02:00:09 UTC,"","<b>My sanctuary is in my mind</b>. No man's feelings can be more alive than mine are, nor was there ever an occasion on which they were so sensibly or so worthily roused. I humbly hope, therefore, your Lordship will, in your goodness, take my thanks upon trust, and give me credit for that gratitude which glows in my heart, but which no language can convey to my pen.<br>
(Dedication, p. iii)",Rooms,,7749,23141,"""My sanctuary is in my mind.""",Searching in ECCO-TCP,""
"Searching ""soul"" and ""window""  in HDIS (Poetry); again ""bosom;"" confirmed in ECCO.",2014-03-03 18:32:22 UTC,2014-03-03 18:32:22 UTC,Meta-metaphorical,"Now on the band of ladies star'd the cooks,<br>
And seem'd to show hair-ruin in their looks.<br>
Great is the eloquence of eyes indeed--<br>
<b>Much hist'ry in those tell-tale orbs we read!<br>
What though no bigger than a button hole,<br>
Yet what a wondrous window to the soul!</b><br>
The bosom's joy, and grief, and hope, and fear,<br>
In lively colours are depicted here!<br>
(cf. pp. 4-5 in 1792 edition)",Rooms,2014-03-03,7828,23437,"&quot;Much hist'ry in those tell-tale orbs we read! / What though no bigger than a button hole, / Yet what a wondrous window to the soul!""","","Was assigned to title that goes with first canto. Deleted, reassigned."
