context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-04-27 00:00:00 UTC,2011-09-28 01:31:44 UTC,"","Wildgoose was a little dismayed at this frantic behaviour, and stared at him with silent astonishment; when the Man of war, looking wildly in his face, exclaimed again, with an air of distraction, ""<b>Zounds! Sir, can you give any relief to a soul that is haunted by Furies</b>?"" --""Come, Sir,"" says Wildgoose, ""do not despair of God's mercy, whatever your case may be: <i>Nil desperandum, Christo duce</i>. Never be cast down, whilst you have Christ for your guide. I hope these are favourable symptoms of the New Birth."" -- <BR>
<BR>""New Birth! Sir: God forbid! What! be born again! It is my misfortune that I ever was born at all.<BR>(II.vii.12, pp. 218-9)","",,5409,14509,"""Zounds! Sir, can you give any relief to a soul that is haunted by Furies?""","Searching ""haunt"" and ""soul"" in HDIS  (Prose)",<BR>
"Vol. 1, Book 5, Chap. 17",2004-11-17 00:00:00 UTC,2009-09-14 19:41:07 UTC,Wit and Judgment,"Lady Sherwood was of an ancient and noble family, and wife to a Peer of the realm. She was a woman of fine understanding, though her <b>judgment appeared sometimes almost eclipsed by the brilliancy of her imagination.</b> Her Ladyship was now past her bloom; yet in her youth she had been tolerably handsome, and made a splendid appearance in the great world. But her Lord, either from some disgust, or from a fondness for retirement, having early in life withdrawn from the Court, Lady Sherwood had entirely conformed to his humour. And, to amuse herself in her solitary situation, she had formerly indulged the suggestions of her fancy, and turned my Lord's Park into a poetical Arcadia: where her Ladyship and a female companion or two lived almost the whole summer a mere pastoral life; and ranged about, with their crooks in their hands, like so many Grecian shepherdesses. Garlands of flowers, or baskets of fruit, were seen suspended on every beautiful oak, with rustic pipes, rakes, pitch-forks, and other rural implements, disposed in a picturesque manner, in different parts of the Park. Nay, the poor Chaplain was forced to leave his bottle and his pipe, and back-gammon table, with my Lord; and even neglect his <i>pastoral</i> function assigned him by the Bishop, to attend her Ladyship and her bleating lambkins; and to sit whole afternoons under a spreading tree, to entertain them with his flute. For the Steward had actually bought her Ladyship ""a score of sheep at Banbury-fair"" (according to Justice Shallow's expression) for this romantic purpose.<BR>(pp. 338-9)","",,5409,14521,"One's judgment may appear to be ""sometimes almost eclipsed by the brilliancy of her imagination""",Searching in HDIS (Prose),<BR>
"Vol. 1, Book 4, Chap. 15",2005-03-25 00:00:00 UTC,2009-09-14 19:41:08 UTC,"","""Neither am I very fond of the company of Ladies, out of regard to the memory of poor Ophelia; the recollection of whose excellencies makes the generality of female conversation truly insipid--<i>Deleo omnes dehinc ex animo mulieres</i>--<b>I blot from my memory every other woman; those every-day beauties (as Terence calls them) who have nothing but their sex to recommend them.</b>""","",,5409,14526,"""I blot from my memory every other woman; those every-day beauties (as Terence calls them) who have nothing but their sex to recommend them.""","Searching ""blot"" and ""memory"" in HDIS (Prose)",<BR>
"Vol. 3, Book 10, Chap. 29",2005-04-25 00:00:00 UTC,2009-09-14 19:41:08 UTC,"","""Well,"" says Colonel Rappee; ""we are obliged to the Gentleman for his story--and for a sermon into the bargain."" --""Why, it is a very serious affair,"" says Sir William, ""for a man to destroy himself; and rush into the presence of his offended Judge, with all his sins and follies unrepented of about him."" --The Colonel replied, ""if life was given as a blessing; when it ceased to be such, he thought a man might resign it again, without offence to any one."" --""Yes, yes,"" says Sir William, <b>""if he were under no obligations to any law, either of Nature, or Reason, or Society: not to mention the Revealed Will of God, by which all murder is forbidden.</b> -- But, I would desire no other argument against self-murther"" (continues Sir William) ""than its being contrary to the very first law of nature, self-preservation; and its shocking the natural feelings and common apprehensions of all mankind.""<BR>(pp. 174-5)",Court,,5409,14528,"Suicide might be allowable if a man ""were under no obligations to any law, either of Nature, or Reason, or Society: not to mention the Revealed Will of God, by which all murder is forbidden.""","Searching ""reason"" and ""law"" in HDIS (Prose)",<BR>
"Vol. II, Letter 114",2011-07-20 20:44:33 UTC,2015-01-23 17:45:07 UTC,"","<b>That we are generally tyrannical, I am obliged to own; but such of us as know how to be happy, willingly give up the harsh title of master, for the more tender and endearing one of friend; men of sense abhor those customs which treat your sex as if created meerly for the happiness of the other; a supposition injurious to the Deity, though flattering to our tyranny and self-love; and wish only to bind you in the soft chains of affection</b>.<br>
<br>
Equality is the soul of friendship: marriage, to give delight, must join two minds, not devote a slave to the will of an imperious lord; whatever conveys the idea of subjection necessarily destroys that of love, of which I am so convinced, that I have always wished the word obey expunged from the marriage ceremony.<br>
(II, pp. 194-5)",Fetters,,5316,18947,"""That we are generally tyrannical, I am obliged to own; but such of us as know how to be happy, willingly give up the harsh title of master, for the more tender and endearing one of friend; men of sense abhor those customs which treat your sex as if created meerly for the happiness of the other; a supposition injurious to the Deity, though flattering to our tyranny and self-love; and wish only to bind you in the soft chains of affection.""","Searching ""heart"" and ""chain"" in HDIS (Prose)",""
"",2012-07-05 15:54:39 UTC,2012-07-05 15:54:39 UTC,"","Before they parted, Rivers took the liberty, in his turn, to expostulate with his friend on his present romantic undertaking; and said, ""that although he did not doubt his intention was good, and that the world stood in need of some reformation; yet he could not think that any private person could be justified in disturbing the peace of society, without some <!--Page 97--> divine commission for that purpose."" <b>But reasoning with a man under the influence of any passion is like endeavouring to stop a wild horse, who becomes more violent from being pursued</b>. The two friends, however, took leave with mutual good wishes. Wildgoose said, ""he should pray for Mr. River's conversion:"" --and Rivers, ""that it would be a great pleasure to him, to hear that Mr. Wildgoose was returned to his disconsolate mother.""<br>
(pp. 96-7)",Beasts,,5409,19870,"""But reasoning with a man under the influence of any passion is like endeavouring to stop a wild horse, who becomes more violent from being pursued.""","Searching ""passion"" and ""horse"" in HDIS (Prose)",""
Chapter IX,2013-01-20 23:37:46 UTC,2013-01-20 23:50:03 UTC,"","I see by your countenance, my fair reader, that you are impatient to know what expedient it was that this miracle of patience was obliged to make use of: I will tell it you; but <!--end page 86--> God forbid (as the bishop said when he was told he should sup in Heaven that night) that such a sweet creature as you should ever have occasion to try the experiment.<br>
<br>
<b>The method that Mrs. Ruby-nose used to dismiss her anger, was to clap herself into an arm-chair with such a whang, that it shook the hot vapours from her brain, and sent them in a hurry down into a capacious store-room called her victualling-office.</b><br>
<br>
Whilst they were stewing there, in order to serve up a fresh dish upon occasion, she in a gentle tone (which came as aukwardly from her as truth from an attorney) says, Come Neddy, <!--end page 87--> jewel, don't be a fool, but tell me what use the diamonds were for.<br>
(I.ix, 86-8)",Inhabitants and Rooms,,7325,19953,"""The method that Mrs. Ruby-nose used to dismiss her anger, was to clap herself into an arm-chair with such a whang, that it shook the hot vapours from her brain, and sent them in a hurry down into a capacious store-room called her victualling-office.""",Contributed by Jenny Foy,""
Chapter X,2013-01-20 23:49:21 UTC,2013-01-20 23:49:21 UTC,"","<b>By this time the choleric vapours, which madam had jogged downwards when she let her broad bottom salute the chair with such a whack, growing warm amongst the hodg-potch they found in her store-room, which we may properly stile a hot-house, began to ascend, and take possession of their former tenement; this tenement was a cavity on the <!--end page 90--> right side of the head, intended to be filled with brains as well as the left; but nature was either in haste when she finished off this precious piece of earthen ware; or thought that one side held a sufficient quantity for any use she could put them to, and therefore left the right side quite empty; which accounts for madam's having more choler than her judgment could guide</b>.<br>
<br>
These vapours, I say, having ascended again, and taken possession of their ancient post, madam instantly resumed her old stile:--diamond stars for coach-horses! might fine indeed! and you expect such  thing as this should be kept a secret, do you? [...]<br>
(I.x, pp. 89-90)",Inhabitants and Rooms,,7325,19954,"""By this time the choleric vapours, which madam had jogged downwards when she let her broad bottom salute the chair with such a whack, growing warm amongst the hodg-potch they found in her store-room, which we may properly stile a hot-house, began to ascend, and take possession of their former tenement; this tenement was a cavity on the right side of the head, intended to be filled with brains as well as the left; but nature was either in haste when she finished off this precious piece of earthen ware; or thought that one side held a sufficient quantity for any use she could put them to, and therefore left the right side quite empty; which accounts for madam's having more choler than her judgment could guide.""",Reading in ECCO,""
Chapter I,2013-01-21 00:05:44 UTC,2013-01-21 00:06:14 UTC,"","[...] but just as he was going to sign his own name to it, Prudence, or Foresight, or some of those gentry, came and told him, that the fees of knighthood, payable to court-leeches, would much exceed his capital, (thought very large for a poet.) <b>This rather disconcerted his scheme, and set him a scratching, that being a kind of involuntary motion with him, whenever a train of ideas kept whirling in his brain with such velocity that he could not fix on any single one to stick by, and let <!-- end page 10 --> the rest whirl out the way they came in</b>. At last, an old acquaintance of his called Hunger, brought the idea of eating to the outside of the circle: he seized it directly, and in that instant remembered he wanted his breakfast; upon which, flipping on a pair of old shoes called slippers, and taking a brown bason in his hand, he whipped down stairs to get a hot roll and a pint of milk: the mistress of the milk-cellar fill'd his bason in a moment, and held it so that she could take the money with one hand, as she delivered it with the other; when my poor father (whose mind was in high conversation with Phoebus and the Nine) forgetting he had no breeches on, opened his night-gown, and taking up his shirt by way of waist-coat flap, fell to rummaging his naked <!--end page 11--> thigh to find his breeches pocket. The milk-spinner, who was an old maid, (and of consequence not over-stocked with good-nature and patience) quite mistook the matter, and fancied the good man did it on purpose to affront her; she therefore let fly the bason, with all its contents, at the part that offended her eye the most, and stump'd down stairs in high dudgeon.<br>
(I.i, pp. 10-12)","",,7325,19955,"""This rather disconcerted his scheme, and set him a scratching, that being a kind of involuntary motion with him, whenever a train of ideas kept whirling in his brain with such velocity that he could not fix on any single one to stick by, and let the rest whirl out the way they came in.""",Reading in ECCO,""
"",2013-06-27 20:55:52 UTC,2013-06-27 20:55:52 UTC,"","<b>She passed the night without rest; the ideas of coaches, coronets, titles, filled her mind, and effectually murdered sleep</b>. She rose, determined to pass the winter in London, the only place where, according to her new-born idea, beauty and merit were allowed their sterling value; but greatly perplexed in what manner to propose to her uncle a design which she was absolutely certain he would disapprove.<br>
(I.i.5, pp. 14-15)
","",,7487,21222,"""She passed the night without rest; the ideas of coaches, coronets, titles, filled her mind, and effectually murdered sleep.""",Searching in ECCO,Echoing Pope's Rape of the Lock?
