context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-07 00:00:00 UTC,2013-06-10 18:27:40 UTC,"","Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, <b>each Soul must drink long Draughts<BR> Of those forgetful Streams</b>, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree, the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR> As Storms of neighbouring Atoms tear the Soul;<BR> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)","",,4204,10902,"In the afterlife, ""each Soul must drink long Draughts / Of those forgetful Streams.""","Searching ""soul"" and ""blank"" in HDIS (Poetry)",""
"",2003-10-26 00:00:00 UTC,2013-06-10 18:27:58 UTC,"","Then drops the radiant Burden on the Ground; <BR>Clang the strong Arms, and ring the Shores around: <BR>Back shrink the <i>Myrmidons </i>with dread Surprize, <BR>And from the broad Effulgence turn their Eyes. <BR>Unmov'd, the Hero kindles at the Show, <BR>And feels with Rage divine his Bosom glow <BR>From his fierce Eye-balls living Flames expire, <BR>And flash incessant like a Stream of Fire: <BR><b>He turns the radiant Gift; and feeds his Mind <BR>On all th'immortal Artist had design'd </b>","",,4209,10933,"""He turns the radiant Gift; and feeds his Mind  / On all th'immortal Artist had design'd.""",HDIS,""
"",2003-10-26 00:00:00 UTC,2009-09-14 19:35:24 UTC,"","Thou too, <i>Patroclus </i>! (thus his Heart he vents) <BR>Hast spread th'inviting Banquet in our Tents; <BR>Thy sweet Society, thy winning Care, <BR>Oft' stay'd <i>Achilles </i>, rushing to the War. <BR><b>But now alas! to Death's cold Arms resign'd, <BR>What Banquet but Revenge can glad my Mind?<BR></b>What greater Sorrow could afflict my Breast, <BR>What more, if hoary <i>Peleus </i>were deceast? <BR>Who now, perhaps, in <i>Pthia </i>dreads to hear <BR>His Son's sad Fate, and drops a tender Tear.) <BR>What more, should <i>Neoptolemus </i>the brave, <BR>(My only Offspring) sink into the Grave? <BR>If yet that Offspring lives, (I distant far, <BR>Of all neglectful, wage a hateful War.) <BR>I cou'd not this, this cruel Stroke attend; <BR>Fate claim'd <i>Achilles </i>, but might spare his Friend. <BR>[2] I hop'd <i>Patroclus </i>might survive, to rear <BR>My tender Orphan with a Parent's Care, <BR>From <i>Scyros </i>Isle conduct him o'er the Main, <BR>And glad his Eyes with his paternal Reign, <BR>The lofty Palace, and the large Domain. <BR>For <i>Peleus </i>breaths no more the vital Air; <BR>Or drags a wretched Life of Age and Care, <BR>But till the News of my sad Fate invades <BR>His hastening Soul, and sinks him to the Shades. <BR>","",,4209,10934,"""But now alas! to Death's cold Arms resign'd,  / What Banquet but Revenge can glad my Mind?""",HDIS,""
"",2003-12-02 00:00:00 UTC,2013-06-10 18:36:58 UTC,"","<i>P. </i>What? arm'd for <i>Virtue</i> when I point the Pen, <br>
Brand the bold Front of shameless, guilty Men,<br>
Dash the proud Gamester in his gilded Car,<br>
Bare the mean Heart that lurks beneath a Star;<br>
Can there be wanting to defend Her Cause,<br>
Lights of the Church, or Guardians of the Laws?<br>
Could pension'd <i>Boileau</i> lash in honest Strain<br>
Flatt'rers and Bigots ev'n in <i>Louis</i>' Reign?<br>
Could Laureate <i>Dryden</i> Pimp and Fry'r engage,<br>
Yet neither <i>Charles</i> nor <i>James</i> be in a Rage:<br>
And I not strip the Gilding off a Knave,<br>
Un-plac'd, un-pension'd, no Man's Heir, or Slave?<br>
I will, or perish in the gen'rous Cause.<br>
Hear this, and tremble! you, who 'scape the Laws.<br>
Yes, while I live, no rich or noble knave<br>
Shall walk the World, in credit, to his grave.<br>
To VIRTUE ONLY and HER FRIENDS, A FRIEND<br>
The World beside may murmur, or commend.<br>
Know, all the distant Din that World can keep<br>
Rolls o'er my <i>Grotto</i>, and but sooths my Sleep.<br>
There, my Retreat the best Companions grace,<br>
Chiefs, out of War, and Statesman, out of Place.<br>
<b>There </b><i>St. John</i><b> mingles with my friendly Bowl,<br>
The Feast of Reason and the Flow of Soul</b>:<br>
And He, whose Lightning pierc'd th' <i>Iberian</i> Lines,<br>
Now, forms my Quincunx, and now ranks my Vines,<br>
Or tames the Genius of the stubborn Plain,<br>
Almost as quickly, as he conquer'd Spain.<br>
(ll. 105-32, pp. 617-8)<br>
(ll. 268-83)","",,4501,11829,"""There St. John mingles with my friendly Bowl, / The Feast of Reason and the Flow of Soul.""",Reading,"&bull;(I reencountered the lines in a Sambrook footnote but had looked up the pertinent couplet two years ago. I forget why exactly--I came across a  quotation somewhere.)<br>
&bull;Cross-reference: Thomson's 1737 <i>Right Honourable Lord Talbot</i>, ll. 254-5: ""I too remember well that mental Bowl, / Which round his Table flow'd."""
"",2010-05-20 17:27:27 UTC,2010-05-20 17:27:27 UTC,"","At first we play along the flow'ry Brink,<br>
View the suspected Stream, and trembling drink:<br>
Affronted Reason stings us with Remorse,<br>
Suggests the Danger and obstructs our Course:<br>
For Nature yet her Modesty retains,<br>
Starts to behold her ignominious Stains,<br>
And grieves her Beauties are so much defac'd,<br>
Her high Descent and Dignity debas'd;<br>
But the sweet Bowl's intoxicating Fume<br>
Will by degrees our vanquish'd Sense benumb,<br>
And o'er the Mind diffuse Egyptian Gloom.<br>
Now Nightly Horrors cease to haunt the Head,<br>
And we no more familiar Danger dread.<br>
<b>Our faithful Censor laid asleep within,<br>
We undisturb'd take down full Draughts of Sin</b>.<br>
Repeated Prostitutions conquer Shame,<br>
Assure the Face, and struggling Reason tame.<br>
(ll. 55-71)","",,4257,17813,"""Our faithful Censor laid asleep within, / We undisturb'd take down full Draughts of Sin.""",Searching in HDIS (Poetry),""
"",2010-05-20 17:53:25 UTC,2010-05-20 17:53:25 UTC,"","While you your Hours amid'st Admirers spend,<br>
And scarce to all their Favours can attend,<br>
Will not your Mind uncultivated lie,<br>
Religion languish, and Devotion die?<br>
Without a Will or Leisure to reflect<br>
You'll Heav'n forget, and sacred Rules neglect.<br>
A sensual Tincture will pervert your Taste<br>
Of Things Divine, with Rapture once embrac't.<br>
<b>And now the fair Ideas, which possest<br>
Your Mind, by loose and vicious Thoughts opprest,<br>
How will you wing your Way to Realms above,<br>
And feast your Soul with Extasies of Love?</b>","",,4257,17824,"""And now the fair Ideas, which possest / 
Your Mind, by loose and vicious Thoughts opprest, / How will you wing your Way to Realms above, / And feast your Soul with Extasies of Love""",Searching in HDIS (Poetry),""
Night the Fifth,2013-06-10 20:44:31 UTC,2013-06-10 20:44:31 UTC,"","But you are learn'd; in volumes deep you sit, <br>
In wisdom shallow. Pompous ignorance! <br>
Would you be still more learned than the learn'd? <br>
Learn well to know how much need not be known, <br>
And what that knowledge which impairs your sense. <br>
<b>Our needful knowledge, like our needful food, <br>
Unhedged, lies open in life's common field, <br>
And bids all welcome to the vital feast</b>. <br>
You scorn what lies before you in the page <br>
Of Nature and Experience,--moral truth, <br>
Of indispensable, eternal fruit; <br>
Fruit on which mortals, feeding, turn to gods,--<br>
And dive in science for distinguish'd names, <br>
Dishonest fomentation of your pride, <br>
Sinking in virtue as you rise in fame. <br>
Your learning, like the lunar beam, affords <br>
Light, but not heat; it leaves you undevout, <br>
Frozen at heart, while speculation shines. <br>
Awake, ye curious indagators, fond <br>
Of knowing all, but what avails you known. <br>
If you would learn Death's character, attend. <br>
All casts of conduct, all degrees of health, <br>
All dies of fortune, and all dates of age, <br>
Together shook in his impartial urn, <br>
Come forth at random; or, if choice is made, <br>
The choice is quite sarcastic, and insults <br>
All bold conjecture and fond hopes of man. <br>
What countless multitudes not only leave <br>
But deeply disappoint us by their deaths! <br>
Though great our sorrow, greater our surprise. <br>
(ll. 735-764, pp. 135-6 in CUP edition)","",,7407,20505,"""Our needful knowledge, like our needful food, / Unhedged, lies open in life's common field, / And bids all welcome to the vital feast.""",Reading,""
"Act III, scene i",2013-08-16 21:55:52 UTC,2013-08-16 21:55:52 UTC,"","SOMERSET. <br>
The design is deep! <br>
Perhaps too, not propos'd by your best friends. <br>
<br>
OVERBURY. <br>
Now, my lov'd lord, I'll try your friendship's faith! <br>
When sick'ning reason labours in the mind, <br>
Advice is the soul's cordial--How shall I act? <br>
(III.i, p. 151)","",,5494,22245,"""When sick'ning reason labours in the mind, / Advice is the soul's cordial--How shall I act?""",LION,""
"",2013-08-17 18:51:07 UTC,2013-08-17 18:51:07 UTC,"","However, since a Person must be in a painful way indeed, before he cries out for the Physician, I would propound a kind of Diet to those who discover Symptoms of any approaching Spiritual Malady, which will serve them by way of Prevention. This Method is certainly preferable to the common way of Delaying till the Disease is actually upon them, which is then in Danger of not being removed, without Recourse to violent Remedies. In Sir Clouterly's Case, the Prescription of Mr. Jyngle is so very ungentle, that Fair Ladies, who find themselves a going into any Immoral Habit, should, one would think, take early Care to stop the Progress of it, for fear of lying under the Necessity of such dreadful Emeticks. That, it seems, which the Titled Patient must be forced to undergo, for the Cure of Vanity only, (and, what Person, with a Title, thinks Vanity so great an Ill?) will, he confesses, be attended with such violent Workings, that it will make him vomit his Heart up. <b>Now, who would not avoid this rough Handling, by taking Things in Time, when they apprehend a Disorder to be rising, and observing a regular Mind-Diet.</b><br>
(p. 214)","",,7603,22267,"""Now, who would not avoid this rough Handling, by taking Things in Time, when they apprehend a Disorder to be rising, and observing a regular Mind-Diet.""",ECCO-TCP,""
"",2013-08-17 18:54:03 UTC,2013-08-17 18:54:03 UTC,"","<b>Reading the Salutary Maxims of Wise Men, with Attention, digesting them by Meditation, and imprinting them on the Memory, by frequent Recollection, is a Mind-Diet or Regimen, which will, in a short Time, restore Health to a decayed Constitution, and add incredible Vigour, to a Weak and Languishing Understanding.</b> Minds the best arm'd, are not always Invulnerable: There are constantly some peevish Accidents, some cross and fretful Disappointments, in the rugged Road of Life, to throw a Cloud over the serenest, and discompose the most equal Tempers. But, there is not methinks, a quicker or sweeter Remedy than to step to the Closet, and take down a moral Draught, which will smooth us into the most perfect Calm. Gallus, Tibullus, Ovid, Catullus, will afford us Lenitives; and Horace, Juvenal and Persius, will furnish us with Corrosives, so that we may find a Cure for every <!--Page  216--> Distemper. There are not any Infirmities, Pains, or Sufferings of the Mind, but what the Writings of some of these Doctors contain proper Specificks for. The best of this Method of prescribing, is, that the Physick is easy and delightful. For what does it consist in but Exercising one's Wits with some of the best Company in the World, whom even Ladies cannot go to for Diversion, without finding them at the same Time useful, or visit for Instruction, without finding them agreeable. Dryden, Congreve, &c. Have made them refined Englishmen, and our Modern Beauties have the same Advantages in their Translations, the Roman Ladies had in the Originals.<br>
(pp. 215-6)
","",,7603,22271,"""Reading the Salutary Maxims of Wise Men, with Attention, digesting them by Meditation, and imprinting them on the Memory, by frequent Recollection, is a Mind-Diet or Regimen, which will, in a short Time, restore Health to a decayed Constitution, and add incredible Vigour, to a Weak and Languishing Understanding.""",ECCO-TCP,""
