context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Part I, Chapter 4, ""Of Speech""",2004-01-09 00:00:00 UTC,2009-09-14 19:34:05 UTC,"","When a man, upon the hearing of any speech, hath those thoughts which the words of that speech, and their connexion, were ordained and constituted to signify, then he is said to understand it, <i>understanding</i> being nothing else but conception caused by speech. And therefore if speech be peculiar to man (as for aught I know it is), then is understanding peculiar to him also. <B>And therefore of absurd and false affirmations, in case they be universal, there can be no understanding, though many think they understand them, when they do but repeat the words softly, or con them in their mind</B>.<BR>(I.4, &sect;22, p. 21)","",2009-06-10,3586,9276,"""And therefore of absurd and false affirmations, in case they be universal, there can be no understanding, though many think they understand them, when they do but repeat the words softly, or con them in their mind.""",Reading,""
II.3,2005-03-24 00:00:00 UTC,2009-09-14 19:34:05 UTC,"","<b>This <i>decaying sense</i>, when we would express the thing itself (I mean <i>fancy</i> itself), we call <i>imagination</i>, as I said before; but when we would express the <i>decay</i>, and signify that the sense is fading, old, and past, it is called <i>memory</i></b>. So that <i>imagination </i>and <i>memory</i> are but one thing, which for diverse considerations hath diverse names (2.3).","",2007-04-26,3586,9278,"""This <i>decaying sense</i>, when we would express the thing itself (I mean <i>fancy</i> itself), we call <i>imagination</i>, as I said before; but when we would express the <i>decay</i>, and signify that the sense is fading, old, and past, it is called <i>memory</i>.""",Looking through old notes,"&bull;Cross-reference: Locke's ""elegaic"" description of impressions that are laid in fading colors."
II.2,2005-03-24 00:00:00 UTC,2009-09-14 19:34:05 UTC,"","When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it. And as we see in the water, though the wind cease, the waves give not over rolling for a long time after, so also it happeneth in that motion which is made in the internal parts of a man, then when he sees, dreams, &c. For after the object is removed, or the eye shut, we still retain the image of the thing seen, though more obscure than when we see it. [&hellip;] IMAGINATION therefore is nothing but <i>decaying sense</i>, and is found in men and many other living creatures, as well sleeping as waking"" (2.2).","",,3586,9279,"""When a body is once in motion, it moveth (unless something else hinders it) eternally; and whatsoever hindreth it, cannot in an instant, but in time and by degrees, quite extinguish it""",Looking through old notes,&bull;Cross-reference: Burnet's interest in Motion. He tries to catch Locke out as a kind of Hobbist.<BR>&bull;Keywords are not here present.
"Part I, Chapter 3",2006-09-19 00:00:00 UTC,2009-09-14 19:34:05 UTC,"","The train of regulated thoughts is of two kinds; one, when of an effect imagined, we seek the causes, or means that produce it: and this is common to man and beast. The other is, when imagining any thing whatsoever, we seek all the possible effects, that can by it be produced; that is to say, we imagine what we can do with it, when we have it. Of which I have not at any time seen any sign, but in man only; for this is a curiosity hardly incident to the nature of any living creature that has no other passion but sensual, such as are hunger, thirst, lust, and anger.<b> </b>In sum, the discourse of the mind, when it is governed by design, is nothing but <i>seeking,</i> or the faculty of invention, which the Latins called <i>sagacitas,</i> and <i>solertia</i>; a hunting out of the causes, of some effect, present or past; or of the effects, of some present or past cause. Sometimes a man seeks what he hath lost; and from that place, and time, wherein he misses it, his mind runs back, from place to place, and time to time, to find where, and when he had it; that is to say, to find some certain, and limited time and place, in which to begin a method of seeking. <b>Again, from thence, his thoughts run over the same places and times, to find what action, or other occasion might make him lose it</b>. This we call <i>remembrance,</i> or calling to mind: the Latins call it <i>reminiscentia,</i> as it were a <i>re-conning</i> of our former actions.<BR>(p. 13)","",,3586,9285,"""Again, from thence, his thoughts run over the same places and times, to find what action, or other occasion might make him lose it.""","Searching ""mind"" and ""as it were"" in PastMasters",""
"First Partition, Sect I. I. Memb. II, Subsect. VI.--Of the sensible Soul",2006-09-21 00:00:00 UTC,2009-09-14 19:34:05 UTC,"","Next in order is the sensible faculty, which is as far beyond the other in dignity, as a beast is preferred to a plant, having those vegetal powers included in it. 'Tis defined an ""Act of an organical body by which it lives, hath sense, appetite, judgment, breath, and motion."" His object in general is a sensible or passible quality, because the sense is affected with it. The general organ is the brain, from which principally the sensible operations are derived. This sensible soul is divided into two parts, apprehending or moving. <b>By the apprehensive power we perceive the species of sensible things present, or absent, and retain them as wax doth the print of a seal</b>. By the moving, the body is outwardly carried from one place to another; or inwardly moved by spirits and pulse. The apprehensive faculty is subdivided into two parts, inward or outward. Outward, as the five senses, of touching, hearing, seeing, smelling, tasting, to which you may add Scaliger's sixth sense of titillation, if you please; or that of speech, which is the sixth external sense, according to Lullius. Inward are three--common sense, phantasy, memory. Those five outward senses have their object in outward things only, and such as are present, as the eye sees no colour except it be at hand, the ear sound. Three of these senses are of commodity, hearing, sight, and smell; two of necessity, touch, and taste, without which we cannot live. Besides, the sensitive power is active or passive. Active in sight, the eye sees the colour; passive when it is hurt by his object, as the eye by the sunbeams. According to that axiom, visibile forte destruit sensum. Or if the object be not pleasing, as a bad sound to the ear, a stinking smell to the nose, &c.","",,3590,9288,"""By the apprehensive power we perceive the species of sensible things present, or absent, and retain them as wax doth the print of a seal.""",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,""
"First Partition, Sect I. I. Memb. II, Subsect. VII.--Of the inward Senses",2006-09-21 00:00:00 UTC,2009-09-14 19:34:06 UTC,"","<b>Memory lays up all the species which the senses have brought in, and records them as a good register, that they may be forthcoming when they are called for by phantasy and reason</b>. His object is the same with phantasy, his seat and organ the back part of the brain.","",,3590,9290,"""Memory lays up all the species which the senses have brought in, and records them as a good register, that they may be forthcoming when they are called for by phantasy and reason""",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"&bull;INTEREST. REVISIT. AMBIGUITY. ""Register"" is both book and registrar... It's not clear how Burton uses it. See the OED. The ""register"" is a ""keeper of a register."""
"First Partition, Sect I. I. Memb. II, Subsect. VII.--Of the inward Senses",2006-09-21 00:00:00 UTC,2009-09-14 19:34:06 UTC,"","The affections of these senses are sleep and waking, common to all sensible creatures. ""Sleep is a rest or binding of the outward senses, and of the common sense, for the preservation of body and soul"" (as Scaliger defines it); for when the common sense resteth, the outward senses rest also. The phantasy alone is free, and his commander reason: as appears by those imaginary dreams, which are of divers kinds, natural, divine, demoniacal, &c., which vary according to humours, diet, actions, objects, &c., of which Artemidorus, Cardanus, and Sambucus, with their several interpretators, have written great volumes. This litigation of senses proceeds from an inhibition of spirits, the way being stopped by which they should come; this stopping is caused of vapours arising out of the stomach, filling the nerves, by which the spirits should be conveyed. When these vapours are spent, the passage is open, and the spirits perform their accustomed duties: so that ""waking is the action and motion of the senses, which the spirits dispersed over all parts cause.""","",,3590,9292,"""This litigation of senses proceeds from an inhibition of spirits, the way being stopped by which they should come; this stopping is caused of vapours arising out of the stomach, filling the nerves, by which the spirits should be conveyed""",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"&bull;Litigation here must mean something like ""disputation."" See OED, ""litigation,"" 2nd sense."
"First Partition, Sect I. I. Memb. II, Subsect. IX.--Of the Rational Soul",2006-09-21 00:00:00 UTC,2009-09-14 19:34:06 UTC,"","In the precedent subsections I have anatomised those inferior faculties of the soul; the rational remaineth, a pleasant, but a doubtful subject (as [994] one terms it), and with the like brevity to be discussed. <b>Many erroneous opinions are about the essence and original of it; whether it be fire, as Zeno held; harmony, as Aristoxenus; number, as Xenocrates; whether it be organical, or inorganical; seated in the brain, heart or blood; mortal or immortal; how it comes into the body</b>. Some hold that it is ex traduce, as Ph<i>il. 1. de Anima, </i>Tertullian, Lactantius de<i> opific. Dei, cap. 19. H</i>ugo, li<i>b. de Spiritu et Anima, </i>Vincentius Bellavic. sp<i>ec. natural. lib. 23. cap. 2. et 11. H</i>ippocrates, Avicenna, and many [995] late writers; that one man begets another, body and soul; or as a candle from a candle, to be produced from the seed: otherwise, say they, a man begets but half a man, and is worse than a beast that begets both matter and form; and, besides, the three faculties of the soul must be together infused, which is most absurd as they hold, because in beasts they are begot, the two inferior I mean, and may not be well separated in men. [996] Galen supposeth the soul crasin esse, to be the temperature itself; Trismegistus, Musaeus, Orpheus, Homer, Pindarus, Phaerecides Syrus, Epictetus, with the Chaldees and Egyptians, affirmed the soul to be immortal, as did those British [997]Druids of old. The [998]Pythagoreans defend Metempsychosis; and Palingenesia, that souls go from one body to another, epota prius Lethes unda, as men into wolves, bears, dogs, hogs, as they were inclined in their lives, or participated in conditions:","",,3590,9295,"""Many erroneous opinions are about the essence and original of [the rational soul]; whether it be fire, as Zeno held; harmony, as Aristoxenus; number, as Xenocrates; whether it be organical, or inorganical; seated in the brain, heart or blood; mortal or immortal; how it comes into the body.""",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"&bull;I've included four times: Fire, Harmony, Number, and Seat."
"",2011-09-07 15:09:07 UTC,2011-09-07 15:09:07 UTC,"","<b>But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler</b>: And so selfish imaginations taking possession of the Five Sences, and ruling as King in the room of Reason therein, and working with Covetousnesse, did set up one man to teach and rule over another; and thereby the Spirit was killed, and man was brought into bondage, and became a greater Slave to such of his own kind, then the Beasts of the field were to him.<br>
(pp. 6-7)
","",,7084,19142,"""But since humane flesh (that king of Beasts) began to delight himself in the objects of the Creation, more then in the Spirit Reason and Righteousness, who manifests himself to be the indweller in the Five Sences, of Hearing, Seeing, Tasting, Smelling, Feeling; then he fell into blindness of mind and weakness of heart, and runs abroad for a Teacher and Ruler.""",Reading,""
"",2012-03-06 20:52:54 UTC,2012-03-06 20:52:54 UTC,"","<b>As Lots wife was turned into a Pillar of Salt, that her inconstancie might be fixt, and yet be melting still: So, thou, my Soule, if I had my wish, shouldst be turned into a Pillar of Thoughts; that thy volubility might be restrain'd, and yet be thinking still</b>. And of what then is it, I would have thee to thinke? Not of the miseries of the World, though there be cause enough; but, alas, this would be too sad a subject to thinke upon continually: Nor the Pleasures of the world, though this were like to have all mens voyces; but alas, they would scarce last so long to hold out the thinking: Nor yet of the world it self, though this would be a large field to walke in; but alas! not large enough for the swift Thoughts, that can run it over in an instant: No, my soule, but to think of God; for Hee onely is the cheerfull subject that can bee a comfort to thee, when thou art in greatest misery; Hee only the lasting object that can minister matter of meditation, when all vaine pleasures shall have their period; He only the large Field with varietie of walks, where they thoughts may bee walking everlastingly, and never come to end. [...]<br>
(f. A-A2)","",,7198,19638,"""As Lots wife was turned into a Pillar of Salt, that her inconstancie might be fixt, and yet be melting still: So, thou, my Soule, if I had my wish, shouldst be turned into a Pillar of Thoughts; that thy volubility might be restrain'd, and yet be thinking still.""",Reading in the Folger Shakespeare Library,""
