text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Accordingly we might now proceed to exhibit, distinctly and in due method, the form and manner of this probation or exercise as it regards all men in general. But the case of authors in particular being, as we apprehend, the most urgent, we shall apply our rule in the first place to these gentlemen, whom it so highly imports to know themselves and understand the natural strength and powers as well as the weaknesses of a human mind. For without this understanding, the historian's judgment will be very defective, the politician's views very narrow and chimerical, and the poet's brain, however stocked with fiction, will be but poorly furnished as, in the sequel, we shall make appear. He who deals in characters must of necessity know his own, or he will know nothing. And he who would give the world a profitable entertainment of this sort should be sure to profit, first, by himself. For, in this sense, wisdom as well as charity may be honestly said 'to begin at home'. <b>There is no way of estimating manners or apprising the different humours, fancies, passions, and apprehensions of others without first taking an inventory of the same kind of goods within ourselves and surveying our domestic fund</b>. A little of this home practice will serve to make great discoveries: <i>Live with yourself, and you'll know how modestly you are furnished</i>.<BR>(p. 85)","Part I, Section 2","","",2003-11-06 00:00:00 UTC,10623,4136,2012-09-26 18:11:30 UTC,"""There is no way of estimating manners or apprising the different humours, fancies, passions, and apprehensions of others without first taking an inventory of the same kind of goods within ourselves and surveying our domestic fund.""",Reading,,Coinage
"The Mind no nobler Wisdom can attain,<br>
 Than to inspect and study all the Man:<br>
 His awful Looks confess the Race Divine;<br>
 In him the Beauties of the Godhead shine:<br>
 With Majesty he fills great Reason's Throne,<br>
 The Subject World their rightful Monarch own:<br>
 <b>His ranging Soul in narrow Bounds contains<br>
 All Nature's Works, o'er which in Peace he reigns</b>;<br>
 His Head resembles <i>Jove's</i> Eternal Seat,<br>
 In which Inthron'd, he sways the Heav'nly State,<br>
 And with assembled Gods, consults of Fate:<br>
 The feather'd Envoys, all in shining Crowds;<br>
 Attend his Throne, and watch his awful Nods:<br>
 Catch his Commands, and thro' the Liquid Air<br>
 To the low World the Sacred Errand bear:<br>
 Just so the Head of Man contains within<br>
 The Intellect, with Rays and Light Divine:<br>
 The Senses stand around; the Spirits roam<br>
 To seize and bring the fleeting Objects home:<br>
 Thro' every Nerve and every Pore they pass,<br>
 And fill with chearful Light the gloomy Space;<br>
 The Heart, the Center of the manly Breast,<br>
 Just like the Sun, in lovely Purple drest,<br>
 Diffuses all the Liquid Crimson round,<br>
 Whence Life, and Vigour, Heat and Strength abound:<br>
 And as great <i>Phoebus</i> sometimes rages high,<br>
 And scorches with his Beams the sultry Sky:<br>
 So when the Heart with Rage, or flaming Ire,<br>
 Grows warm, or burns with Love's consuming Fire:<br>
 The catching Virals spread the Flames afar.<br>
 And all the Limbs the hot Contagion share,<br>
 As solid Shores contain the liquid Seas,<br>
 Just so the Stomach, a soft watry Mass,<br>
 Stagnates beneath and fills the lower Space:<br>
 Here, Winds, and Rains, and humid Vapours lie,<br>
 And these exhal'd with Heat, all upwards fly:<br>
 As mantling Clouds conceal the fickly Sun,<br>
 Dissolve in Dew and drive the Tempest down:<br>
 So when thick Humours from the Stomach rise,<br>
 They damp the Soul, and sprightly Faculties:<br>
 Then Night and Death their gloomy Shades display,<br>
 Till the bright Spark within, the heav'nly Ray,<br>
 Dispels the Darkness, and restores the Day.<br>
","","","",2004-07-27 00:00:00 UTC,10644,4141,2013-06-26 17:12:30 UTC,"""His [Man's] ranging Soul in narrow Bounds contains / All Nature's Works, o'er which in Peace he reigns.""",HDIS (Poetry),,""
"""I am glad"", answered the Bee, ""to hear you grant at least, that I am come honestly by my Wings and my Voice, for then, it seems,  am obliged to Heaven alone for my Flights and my Musick; and Providence would never have bestowed me two such Gifts, without designing them for the noblest Ends. I visit, indeed, all the Flowers and Blossoms of the Field and the Garden, but whatever I collect from thence, enriches my self, without the least Injury to their Beauty, their Smell, or their Taste. Now, for you, and year Skill in Architecture, and other Mathematicks, I have little to say: In that Building of yours, there might, for ought I know, have been Labor and Method enough, but by woful Experience for us both, 'tis too plain, the Materials are naught, and I hope, you will henceforth take Warning, and consider Duration and Matter, as well as Method and Art. <b>You boast, indeed, of being obliged to no other Creature, but of drawing, and spinning out all from your self; That is to say, if we may judge of the Liquor in the Vessel by what issues out, You possess a good plentiful Store of Dirt and Poison in your Breast; And, tho' I would by no means, lessen or disparage your genuine Stock of either, yet, I doubt, you are somewhat obliged for an Encreafe of both, to a little foreign Assistance</b>. Your inherent Portion of Dirt, does not fail of Acquisitions, by Sweepings exhaled from below: and one Insect furnishes you with a share of Poison to destroy another. So that in short, the Question comes all to this; Whether is the nobler Being of the two, That which by a lazy Contemplation of four Inches round; by an over-weening Pride, which feeding and engendring on it self, turns all into Excrement and Venom; producing nothing at last, but Fly-bane and a Cobweb: Or That, which, by an universal Range, with long search, much Study, true Judgment, and Distinction of Things, brings home Honey and Wax.""<br>
(p. 112, pp. 247-8 in 1704 edition)","","","",2011-04-21 22:11:53 UTC,18335,6830,2011-04-21 22:11:53 UTC,"""You boast, indeed, of being obliged to no other Creature, but of drawing, and spinning out all from your self; That is to say, if we may judge of the Liquor in the Vessel by what issues out, You possess a good plentiful Store of Dirt and Poison in your Breast; And, tho' I would by no means, lessen or disparage your genuine Stock of either, yet, I doubt, you are somewhat obliged for an Encreafe of both, to a little foreign Assistance.""",Reading,,""
"&sect; 42. In like manner he consider'd either Bodies, both Animate and Inanimate, and found their Essence confined in <i>Corporeity</i> and in some, one thing, or more superadded to it. And thus he attain'd a Notion of the Forms of Bodies, according to their differences. These were the first things he found out, belonging to the Spiritual World; for these Forms are not the objects of Sense, but are apprehended by Intellectual Speculation. <b>Now among other things of this kind which he discover'd, it appear'd to him that the <i>Animal Spirit</i>, which is Seal'd in the Heart (as we have mention'd before) must necessarily have some <i>Quality</i> superadded to its <i>Corporeity,</i> which rendred it capable of those wonderful Actions, different Sensations and Ways of apprehending Things, and various sorts of Motions; and that this <i>Quality</i> must be its <i>Form</i>, by which it is distinguish'd from other Bodies (which is the same that the Philosophers call the Sensitive Soul) and so in Plants, that which was in them the same that radical Moisture was in Beasts, was something proper to them, which, was their <i>Form</i>, which the Philosophers call the Vegetative Soul</b>. And that there was also in inanimate things, (<i>viz</i>. all Bodies, besides Plants and Animals, which are in this sublunary World) something peculiar to them, by the Power of which, every one of them perform'd such <i>Actions</i> as were proper to it; namely, various sorts of Motion, and different kinds of sensible Qualities, and that thing was the Form of every one of them, and this is the same which the Philosophers call <i>Nature</i>.  ","","","",2013-06-17 16:24:32 UTC,20845,7447,2013-06-17 16:24:32 UTC,"Now among other things of this kind which he discover'd, it appear'd to him that the Animal Spirit, which is Seal'd in the Heart (as we have mention'd before) must necessarily have some Quality superadded to its Corporeity, which rendred it capable of those wonderful Actions, different Sensations and Ways of apprehending Things, and various sorts of Motions; and that this Quality must be its Form, by which it is distinguish'd from other Bodies (which is the same that the Philosophers call the Sensitive Soul) and so in Plants, that which was in them the same that radical Moisture was in Beasts, was something proper to them, which, was their Form, which the Philosophers call the Vegetative Soul.""",Searching in Project Gutenberg,,""
"<b>It is true indeed, we may be tempted to our Perdition under a fair and false Appearance of Religion, which commonly proceeds from the Discontentments of Life, or from some Capricio or Fancy of the Brain: And therefore it is very necessary to sound to the bottom of Mens Hearts, to know whether the Religion they profess spring from pure Principles, or be polluted with sensual Appetites?</b> Whether Ambition be not the most prevalent, either to forward or hinder it; and that since Honour <!--Page 90 --> is so tempting, and we have no other Hopes to attain it, whether we do not aspire to it by Means of Religion? In short, there is an infinity of false and treacherous Motives, which bring Men to Perdition instead of Religion.<br>
(II, p. 89)","","","",2013-06-21 15:58:14 UTC,21099,4040,2013-06-21 15:58:14 UTC,"""It is true indeed, we may be tempted to our Perdition under a fair and false Appearance of Religion, which commonly proceeds from the Discontentments of Life, or from some Capricio or Fancy of the Brain: And therefore it is very necessary to sound to the bottom of Mens Hearts, to know whether the Religion they profess spring from pure Principles, or be polluted with sensual Appetites?""",Searching in C-H Lion,,""
"<b>Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out <em>TODD</em>'s Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much <em>Venom</em> should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest <em>Poyson</em> may be kept in an <em>Asses</em> Hoof, or a <em>Fool</em>'s Bosom.</b> Some say, the first Word he spoke was <em>Rascal</em>, and that if he lives to have Children, they <!--Page [111], 110 --> will all speak the same Dialect, and have a Natural Antipathy to <em>Eggs</em>, because their Father was palted with hundreds of them, when he was dignified on the Pillory.<br>
(pp. 110-1)","","","",2013-07-11 18:23:19 UTC,21656,7539,2013-07-11 18:23:32 UTC,"""Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out TODD's Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much Venom should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest Poyson may be kept in an Asses Hoof, or a Fool's Bosom.""",C-H Lion,,""
"HORATIO. <br>
It were unjust, no let me spare my Friend, <br>
Lock up the fatal Secret in my Breast, <br>
Nor tell him that which will undo his Quiet.<br>
(I.i, p. 10)","Act I, scene i","","",2013-07-18 21:21:05 UTC,21864,7550,2013-07-18 21:21:05 UTC,"""It were unjust, no let me spare my Friend, / Lock up the fatal Secret in my Breast, / Nor tell him that which will undo his Quiet.""",C-H Lion,,""
"PENELOPE. <br>
<b>'Till then be kind, and leave me to my self; <br>
Leave me to vent the Fulness of my Breast, <br>
Pour out the Sorrows of my Soul alone, <br>
And sigh my self, if possible, to Peace</b>. <br>
Oh thou dear Youth, for whom I feel again <br>
My Throes, and twice endure a Mother's Pain, <!--Page 29 --><br>
Well had I dy'd to save thee, oh my Son, <br>
Well, to preserve thy Life, had giv'n my own, <br>
But when the Thoughts of former Days return, <br>
When my lost Virtue, Fame, and Peace I mourn, <br>
The Joys which still thou gav'st me I forget, <br>
And own I bought thee at a Price too great.<br>
(II.i, pp. 28-29)","Act II, scene i","","",2013-07-23 02:22:31 UTC,21979,7554,2013-07-23 02:22:31 UTC,"""'Till then be kind, and leave me to my self; / Leave me to vent the Fulness of my Breast, / Pour out the Sorrows of my Soul alone, / And sigh my self, if possible, to Peace.""",C-H Lion,,""
"Much hurry and business had to-day perplexed me into a mood too thoughtful for going into company; for which reason, instead of the tavern, I went into Lincoln's Inn Walks; and having taken a round or two, I sat down, according to the allowed familiarity of these places, on a bench; at the other end of which sat a venerable gentleman, who speaking with a very affable air, ""Mr. Bickerstaff,"" said he, ""I take it for a very great piece of good fortune, that you have found me out."" ""Sir,"" said I, ""I had never, that I know of, the honour of seeing you before."" ""That,"" replied he, ""is what I have often lamented; but I assure you, I have for many years done you good offices, without being observed by you; or else, when you had any little glimpse of my being concerned in an affair, you have fled from me, and shunned me like an enemy; but however, the part I am to act in the world is such, that I am to go on in doing good, though I meet with never so many repulses, even from those I oblige."" This, thought I, shows a great good nature, but little judgment in the persons upon whom he confers his favours. He immediately took notice to me, that he observed by my countenance I thought him indiscreet in his beneficence, and proceeded to tell me his quality in the following manner: ""I know thee, Isaac, to be so well versed in the occult sciences, that I need not much preface, or make long preparations to gain your faith that there are airy beings, who are employed in the care and attendance of men, as nurses are to infants, till they come to an age in which they can act of themselves. These beings are usually called amongst men, guardian angels; and, Mr. Bickerstaff, I am to acquaint you, that I am to be yours for some time to come; it being our orders to vary our stations, and sometimes to have one patient under our protection, and sometimes another, with a power of assuming what shape we please, to ensnare our wards into their own good. I have of late been upon such hard duty, and know you have so much work for me, that I think fit to appear to you face to face, to desire you would give me as little occasion for vigilance as you can."" ""Sir,"" said I, ""it will be a great instruction to me in my behaviour, if you please to give me some account of your late employments, and what hardships or satisfactions you have had in them, that I may govern myself accordingly."" He answered: ""To give you an example of the drudgery we go through, I will entertain you only with my three last stations: I was on the 1st of April last, put to mortify a great beauty, with whom I was a week; from her I went to a common swearer, and have been last with a gamester. When I first came to my lady, I found my great work was to guard well her eyes and ears; but her flatterers were so numerous, and the house, after the modern way, so full of looking-glasses, that I seldom had her safe but in her sleep. Whenever we went abroad, we were surrounded by an army of enemies: when a well-made man appeared, he was sure to have a side-glance of observation: if a disagreeable fellow, he had a full face, out of mere inclination to conquests. But at the close of the evening, on the sixth of the last month, my ward was sitting on a couch, reading Ovid's 'Epistles'; and as she came to this line of Helen to Paris,<br>
<br>
She half consents who silently denies;<br>
<br>
entered Philander, who is the most skilful of all men in an address to women. He is arrived at the perfection of that art which gains them, which is, to talk like a very miserable man, but look like a very happy one. I saw Dictinna blush at his entrance, which gave me the alarm; but he immediately said something so agreeable on her being at study, and the novelty of finding a lady employed in so grave a manner, that he on a sudden became very familiarly a man of no consequence; and in an instant laid all her suspicions of his skill asleep, as he almost had done mine, till I observed him very dangerously turn his discourse upon the elegance of her dress, and her judgment in the choice of that very pretty mourning. Having had women before under my care, I trembled at the apprehension of a man of sense, who could talk upon trifles, and resolved to stick to my post with all the circumspection imaginable. In short, I prepossessed her against all he could say to the advantage of her dress and person; but he turned again the discourse, where I found I had no power over her, on the abusing her friends and acquaintance. He allowed indeed, that Flora had a little beauty, and a great deal of wit; but then she was so ungainly in her behaviour, and such a laughing hoyden—Pastorella had with him the allowance of being blameless: but what was that towards being praiseworthy? To be only innocent, is not to be virtuous. He afterwards spoke so much against Mrs. Dipple's forehead, Mrs. Prim's mouth, Mrs. Dentifrice's teeth, and Mrs. Fidget's cheeks, that she grew downright in love with him: for it is always to be understood, that a lady takes all you detract from the rest of her sex to be a gift to her. In a word, things went so far, that I was dismissed, and she will remember that evening nine months, from the 6th of April, by a very remarkable token. The next, as I said, I went to was a common swearer: never was creature so puzzled as myself when I came first to view his brain; half of it was worn out, and filled up with mere expletives, that had nothing to do with any other parts of the texture; therefore, when he called for his clothes in a morning, he would cry, 'John—?' John does not answer. 'What a plague! Nobody there? What the devil, and rot me! John, for a lazy dog as you are.' I knew no way to cure him, but by writing down all he said one morning as he was dressing, and laying it before him on the toilet when he came to pick his teeth. The last recital I gave him of what he said for half an hour before, was, 'What, a pox rot me! Where is the washball? Call the chairmen: damn them, I warrant they are at the ale-house already! Zounds, and confound them.' When he came to the glass, he takes up my note—'Ha! this fellow is worse than me: what, does he swear with pen and ink?' But reading on, he found them to be his own words. The stratagem had so good an effect upon him, that he grew immediately a new man, and is learning to speak without an oath, which makes him extremely short in his phrases; for, as I observed before, a common swearer has a brain without any idea on the swearing side; therefore my ward has yet mighty little to say, and is forced to substitute some other vehicle of nonsense to supply the defect of his usual expletives. When I left him, he made use of, 'Oddsbodikins!' 'Oh me!' and, 'Never stir alive!' and so forth; which gave me hopes of his recovery. So I went to the next I told you of, the gamester. <b>When we first take our place about a man, the receptacles of the pericranium are immediately searched. In his, I found no one ordinary trace of thinking; but strong passion, violent desires, and a continued series of different changes, had torn it to pieces.</b> There appeared no middle condition; the triumph of a prince, or the misery of a beggar, were his alternate states. I was with him no longer than one day, which was yesterday. In the morning at twelve, we were worth four thousand pounds; at three, we were arrived at six thousand; half an hour after, we were reduced to one thousand; at four of the clock, we were down to two hundred; at five, to fifty; at six, to five; at seven, to one guinea; the next bet, to nothing: this morning, he borrowed half a crown of the maid who cleans his shoes; and is now gaming in Lincoln's Inn Fields among the boys for farthings and oranges, till he has made up three pieces, and then he returns to White's into the best company in town."" This ended our first discourse; and it is hoped, you will forgive me, that I have picked so little out of my companion at our first interview. In the next, it is possible he may tell me more pleasing incidents; for though he is a familiar, he is not an evil spirit.","","","",2014-01-11 21:20:57 UTC,23337,7789,2014-01-11 21:20:57 UTC,"""When we first take our place about a man, the receptacles of the pericranium are immediately searched. In his, I found no one ordinary trace of thinking; but strong passion, violent desires, and a continued series of different changes, had torn it to pieces.""",Reading,,""
"Yet the silly wand'ring mind, <br>
Loth to be too much confin'd, <br>
Roves and takes her daily tours, <br>
Coasting round the narrow shores, <br>
Narrow shores of flesh and sense, <br>
Picking shells and pebbles thence: <br>
Or she sits at fancy's door, <br>
Calling shapes and shadows to her, <br>
Foreign visits still receiving, <br>
And t'herself a stranger living. <br>
<b>Never, never would she buy <br>
Indian dust, or Tyrian dye, <br>
Never trade abroad for more, <br>
If she saw her native store, <br>
If her inward worth were known <br>
She might ever live alone. </b><br>
(p. 470, ll. 59-74)","","","",2014-04-12 22:31:36 UTC,23779,7864,2014-04-12 22:31:36 UTC,"""Never, never would she [the mind] buy / Indian dust, or Tyrian dye, / Never trade abroad for more, / If she saw her native store, / If her inward worth were known / She might ever live alone.""",Reading work in progress by Sarah Kareem.,,""
