work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5767,2005-09-19 00:00:00 UTC,Reading,"""Johnson was much attached to London: he observed, that a man stored his mind better there, than any where else; and that in remote situations a man's body might be feasted, but his mind was starved, and his faculties apt to degenerate, from want of exercise and competition.""","",15367,2016-03-15 04:17:02 UTC,2016-03-15,Orig. citing abridged? (p. 390),"A.D. 1770, Aetat. 61","","""<b>Johnson was much attached to London: he observed, that a man stored his mind better there, than any where else; and that in remote situations a man's body might be feasted, but his mind was starved, and his faculties apt to degenerate, from want of exercise and competition.</b> No place, he said, cured a man's vanity or arrogance, so well as London; for as no man was either great or good <em>per se</em>, but as compared with others not so good or great, he was sure to find in the metropolis many his equals, and some his superiours. He observed, that a man in London was in less danger of falling in love indiscreetly, than any where else; for there the difficulty of deciding between the conflicting pretensions of a vast variety of objects, kept him safe. He told me, that he had frequently been offered country preferment, if he would consent to take orders; but he could not leave the improved society of the capital, or consent to exchange the exhilarating joys and splendid decorations of publick life, for the obscurity, insipidity, and uniformity of remote situations.<br>
(I, p. 339; p. 323 in Penguin)"
5775,2009-09-14 19:43:33 UTC,Reading,"""Yet disappointed as we are, in our researches, the mind gains strength by the exercise, sufficient, perhaps, to comprehend the answers which, in another step of existence, it may receive to the anxious questions it asked, when the understanding with feeble wing was fluttering round the visible effects to dive into the hidden cause.""",Beasts,15398,2012-01-23 16:51:11 UTC,2012-01-23,"",Chapter V,"","[...] <b>Yet disappointed as we are, in our researches, the mind gains strength by the exercise, sufficient, perhaps, to comprehend the answers which, in another step of existence, it may receive to the anxious questions it asked, when the understanding with feeble wing was fluttering round the visible effects to dive into the hidden cause</b>.<br>
<br>
The passions also, the winds of life, would be useless, if not injurious, did the substance which composes our thinking being, after we have thought in vain, only become the support of vegetable life, and invigorate a cabbage, or blush in a rose. The appetites would answer every earthly purpose, and produce more moderate and permanent happiness. But the powers of the soul are of little use here, and, probably, disturb our animal enjoyments, even while conscious dignity makes us glory in possessing them, prove that life is merely an education, a state of infancy, to which the only hopes worth cherishing should not be sacrificed.<br>
(pp. 106-7)"
5775,2009-09-14 19:43:35 UTC,Reading,"""Yet, when I exclaim against novels, I mean when contrasted with those works which exercise the understanding and regulate the imagination.""","",15415,2012-01-23 18:31:21 UTC,2012-01-23,"",Chapter XIII,"","<b>Yet, when I exclaim against novels, I mean when contrasted with those works which exercise the understanding and regulate the imagination</b>. For any kind of reading, I think better than leaving a blank still blank, because the mind must receive a degree of enlargement and obtain a little strength by a slight exertion of its thinking powers; besides, even the productions that are only addressed to the imagination, raise the reader a little above the gross gratification of appetites, to which the mind has not given a shade of delicacy.<br>
(p. 191)"
5776,2003-07-23 00:00:00 UTC,Reading,The mind may be wounded and healing balm imparted to it,"",15420,2009-09-14 19:43:36 UTC,,&bull;Written by William Cowper's cousin,"Closing stanza. Poem about Lorenzo, who pursues ""sublunary things."" He is brought to his deathbed and his Deism challenged.","","Say, can the tinkling of the neighbouring stream<BR>The riches of the Gospel truths convey?<BR>Or can the glow-worm, with her languid beam,<BR>Unfold the glories of immortal day?<BR>As soon shall these the wondrous task perform,<BR><b>To wounded minds the healing balm impart</b>,<BR>As Man--vain, impotent, self-righteous worm--<BR>With aught but faith console his aching heart.<BR>(ll. 33-40, p. 272)"
6855,2011-05-19 20:11:19 UTC,Reading,"""The mind, in discovering truth, acts in the same manner as it acts through the eye in discovering objects; when once any object has been seen, it is impossible to put the mind back to the same condition it was in before it saw it.""","",18435,2011-05-19 20:11:19 UTC,,"",Miscellaneous Chapter,"","The opinions of men with respect to government are changing fast in all countries. The revolutions of America and France have thrown a beam of light over the world, which reaches into man. The enormous expense of governments has provoked people to think, by making them feel; and when once the veil begins to rend, it admits not of repair. Ignorance is of a peculiar nature: once dispelled, it is impossible to re-establish it. It is not originally a thing of itself, but is only the absence of knowledge; and though man may be <i>kept</i> ignorant, he cannot be <i>made</i> ignorant. <b>The mind, in discovering truth, acts in the same manner as it acts through the eye in discovering objects; when once any object has been seen, it is impossible to put the mind back to the same condition it was in before it saw it</b>. Those who talk of a counter-revolution in France, show how little they understand of man. There does not exist in the compass of language an arrangement of words to express so much as the means of effecting a counter-revolution. The means must be an obliteration of knowledge; and it has never yet been discovered how to make man <i>unknow</i> his knowledge, or <i>unthink</i> his thoughts.<br>
(p. 244)"
5767,2013-03-21 05:13:48 UTC,Reading,"""But, enough of this subject; for your angry voice at Ashbourne upon it, still sounds aweful 'in my mind's ears.'""","",19981,2013-03-21 05:14:10 UTC,,"",Aetat 69,"","""What do you say to <i>Taxation no Tyranny</i> now, after Lord North's declaration, or confession, or whatever else his conciliatory speech should be called? I never differed from you on politicks but upon two points--the Middlesex Election, and the Taxation of the Americans by the British <em>Houses of Representatives</em>. There is a <em>charm</em> in the word <em>Parliament</em>, so I avoid it. As I am a steady and a warm Tory, I regret that the King does not see it to be better for him to receive constitutional supplies from his American subjects by the voice of their own assemblies, where his Royal Person is represented, than through the medium of his British subjects. I am persuaded that the power of the Crown, which I wish to increase, would be greater when <!--end page 184--> in contact with all its dominions, than if 'the rays of regal bounty' were to 'shine' upon America, through that dense and troubled body--a modern British Parliament. <b>But, enough of this subject; for your angry voice at Ashbourne upon it, still sounds aweful ""in my mind's <em>ears</em>.""</b> I ever am, my dear Sir,<br>
""Your most affectionate humble servant,<br>
""James Boswell.""<br>
(II, p. 184-5; Penguin, 643)"
7388,2013-05-07 20:58:42 UTC,Reading,"""His blood they transfuse into their minds and into their manners.""","",20161,2013-05-07 20:58:42 UTC,,"","","","The National Assembly proceeds on maxims the very reverse of these. The Assembly commends to its youth a study of the bold experimenters in morality. Everybody knows that there is a great dispute amongst their leaders, which of them is the best resemblance of Rousseau. In truth, they all resemble him. <b>His blood they transfuse into their minds and into their manners</b>. Him they study; him they meditate; him they turn over in all the time they can spare from the laborious mischief of the day, or the debauches of the night. Rousseau is their canon of holy writ; in his life he is their canon of <em>Polycletus</em>; he is their standard figure of perfection. To this man and this writer, as a pattern to authors and to Frenchmen, the foundries of Paris are now running for statues, with the kettles of their poor and the bells of their churches. If an author had written like a great genius on geometry, though his practical and speculative morals were vicious in the extreme, it might appear, that in voting the statue, they honoured only the geometrician. But Rousseau is a moralist, or he is nothing. It is impossible, therefore, putting the circumstances together, to mistake their design in choosing the author with whom they have begun to recommend a course of studies.<br>
(pp. 31-2)"
7396,2013-05-29 19:40:49 UTC,Reading,"""[B]ut the poor girl by thoughtless passion led astray, who, in parting with her honour, has forfeited the esteem of the very man to whom she has sacrificed every thing dear and valuable in life, feels his indifference in the fruit of her own folly, and laments her want of power to recall his lost affection; she knows there is no tie but honour, and that, in a man who has been guilty of seduction, is but very feeble: he may leave her in a moment to shame and want; he may marry and forsake her for ever; and should he, she has no redress, no friendly, soothing companion to pour into her wounded mind the balm of consolation, no benevolent hand to lead her back to the path of rectitude; she has disgraced her friends, forfeited the good opinion of the world, and undone her-self; she feels herself a poor solitary being in the midst of surrounding multitudes; shame bows her to the earth, remorse tears her distracted mind, and guilt, poverty, and disease close the dreadful scene: she sinks unnoticed to oblivion.""","",20239,2013-05-29 19:40:49 UTC,,"",Chapter XXV. Reception of a Letter	,"","She looks around her, and sees the smile of friendly welcome, or the tear of affectionate consolation, on the face of every person whom she favours with her esteem; and from all these circumstances she gathers comfort: <b>but the poor girl by thoughtless passion led astray, who, in parting with her honour, has forfeited the esteem of the very man to whom she has sacrificed every thing dear and valuable in life, feels his indifference in the fruit of her own folly, and laments her want of power to recall his lost affection; she knows there is no tie but honour, and that, in a man who has been guilty of seduction, is but very feeble: he may leave her in a moment to shame and want; he may marry and forsake her for ever; and should he, she has no redress, no friendly, soothing companion to pour into her wounded mind the balm of consolation, no benevolent hand to lead her back to the path of rectitude; she has disgraced her friends, forfeited the good <!--8--> opinion of the world, and undone her-self</b>; she feels herself a poor solitary being in the midst of surrounding multitudes; shame bows her to the earth, remorse tears her distracted mind, and guilt, poverty, and disease close the dreadful scene: she sinks unnoticed to oblivion. The finger of contempt may point out to some passing daughter of youthful mirth, the humble bed where lies this frail sister of mortality; and will she, in the unbounded gaiety of her heart, exult in her own unblemished fame, and triumph over the silent ashes of the dead? Oh no! has she a heart of sensibility, she will stop, and thus address the unhappy victim of folly --<br>
(II.xxv; p. 96 in Penguin edition)"
7757,2013-11-11 02:08:25 UTC,ECCO-TCP,"""Lady Castlenorth was laying up a little magazine of literature, which she intended to open on Willoughby the next day; and her daughter was contemplating in her mind's eye, the handsome person of Willoughby, the figure they should make at Court, and the triumph there would be, when without degrading herself, by an unequal alliance in point of family, she should notwithstanding carry to her husband so splendid a fortune, and titles so ancient and illustrious.""","",23170,2013-11-11 02:08:25 UTC,,"","","","Lord Castlenorth was now got on his favourite topic, and in the numberless quarterings of his present bearing, he quite forgot the merits of his nephew, and was busied among wyverns and boars, pearls, saltiers, fesses and bend dexters, till they arrived at their own house. The imaginations however of the rest of the company finding nothing to arrest them in a detail so often repeated, had all left him to settle his chevrons and chevronels his own way; even the attentive and complaisant Mrs. Calder was considering whether a lady in the company they had left, who had related her complaints to her, was in a right course of medicine; <b>Lady Castlenorth was laying up a little magazine of literature, which she intended to open on Willoughby the next day; and her daughter was contemplating in her mind's eye, the handsome person of Willoughby, the figure they should make at Court, and the triumph <!--Page  97--> there would be, when without degrading herself, by an unequal alliance in point of family, she should notwithstanding carry to her husband so splendid a fortune, and titles so ancient and illustrious.</b><br>
(I.v, pp. 97-8)"
5767,2016-03-15 04:22:13 UTC,Reading,"""The mind, like the body, he observed, delighted in change and novelty, and even in religion itself, courted new appearances and modifications.""","",24878,2016-03-15 04:22:13 UTC,,"","AETAT. 61, 1770","","He observed, that the established clergy in general did not preach plain enough; and that polished periods and glittering sentences flew over the heads of the common people, without any impression upon their hearts. Something might be necessary, he observed, to excite the affections of the common people, who were sunk in languor and lethargy, and therefore he supposed that the new concomitants of methodism might probably produce so desirable an effect. <b>The mind, like the body, he observed, delighted in change and novelty, and even in religion itself, courted new appearances and modifications.</b> Whatever might be thought of some methodist teachers, he said, he could scarcely doubt the sincerity of that man, who travelled nine hundred miles in a month, and preached twelve times a week; for no adequate reward, merely temporal, could be given for such indefatigable labour.<br>
(I, p. 341; p. 325 in Penguin)"
