text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"So numerous herds are driven o'er the rock,<BR>No print is left of all the passing flock;<BR>So sings the wind around the solid stone,<BR>So vainly beat the waves with fruitless moan.<BR>Tedious the toil, and great the workman's care,<BR>Who dare attempt to fix impressions there.<b><BR>But should some swain more skillful than the rest,<BR>Engrave his name on this cold marble breast,<BR>Not rolling ages could deface that name--<BR></b>Through all the storms of life 'tis still the same:<BR>Though length of years with moss may shade the ground<BR>Deep, though unseen, remains the secret wound.<BR>(ll. 72-83, p. 65)","","Reading; Found again searching ""breast"" and ""engrav"" in HDIS (Poetry)",Writing,2005-03-09,2009-09-14 19:37:28 UTC,4808,2013-11-17 16:41:44 UTC,"&bull;After the speaker has castigated changeable Bathurst for falling in and out of love (with Cloe, Celia, and Belinda), she compares his easily impressed mind to her ""cold marble breast."" -- Note shifting from landscape to sculpture. (Batuhurst's mind was a burning plain that was easily impressed, but the mark was just as easily effaced.)","""But should some swain more skillful than the rest, /  his name on this cold marble breast, / Not rolling ages could deface that name.""",12862,""
"<b>Divine APOLLO! let thy sacred fire<BR> Thy youthful bard's unskilful breast inspire,<BR> Like the fair empty sheet he hangs to view,<BR> Void, and unfurnish'd, till inspir'd by you;</b><BR> O let one beam, one kind inlightning ray<BR> At once upon his mind and paper play!<BR> Hence num'rous forms the silver field shall strew,<BR> Hence shall his breast with bright ideas glow.<BR><BR>But now the muse's useful precepts view,<BR> And with just care the pleasing work pursue.<BR> First chuse a window that convenient lyes,<BR> And to the north directs the wand'ring eyes,<BR> Dark be the room, let not a straggling ray<BR> Intrude, to chase the shadowy forms away,<BR> Except one bright, refulgent blaze, convey'd<BR> Thro' a strait passage, in the shutter made,<BR> In which th' ingenious artist first must place<BR> A little, convex, round, transparent glass,<BR> And just behind th' extended paper lay,<BR> On which his art shall all its pow'r display:<BR> There rays reflected from all parts shall meet,<BR> And paint their objects on the silver sheet;<BR> A thousand forms shall in a moment rise,<BR> And magic landskips charm our wand'ring eyes;<BR> 'Tis thus from ev'ry object that we view,<BR> If EPICURUS' doctrine teaches true,<BR> The subtile parts upon our organs play,<BR> And to our minds th' external forms convey.<BR>(pp. 176-7, ll. 7-34)",Blank Slate; Camera Obscura,"Searching ""mind"" and ""paper"" in HDIS (Poetry); Found again searching ""sheet"" and ""breast""","",,2005-03-26 00:00:00 UTC,4883,2009-09-14 19:37:46 UTC,&bull;INTEREST. USE in entry.,"Apollo's ""sacred fire"" inspires the bard's breast, ""Like the fair empty sheet he hangs to view, / Void, and unfurnish'd, till inspir'd by you.""",13101,""
"Divine APOLLO! let thy sacred fire<BR> Thy youthful bard's unskilful breast inspire,<BR> Like the fair empty sheet he hangs to view,<BR> Void, and unfurnish'd, till inspir'd by you<b>;</b><BR> <b>O let one beam, one kind inlightning ray<BR> At once upon his mind and paper play!</b><BR> Hence num'rous forms the silver field shall strew,<BR> Hence shall his breast with bright ideas glow.<BR><BR>But now the muse's useful precepts view,<BR> And with just care the pleasing work pursue.<BR> First chuse a window that convenient lyes,<BR> And to the north directs the wand'ring eyes,<BR> Dark be the room, let not a straggling ray<BR> Intrude, to chase the shadowy forms away,<BR> Except one bright, refulgent blaze, convey'd<BR> Thro' a strait passage, in the shutter made,<BR> In which th' ingenious artist first must place<BR> A little, convex, round, transparent glass,<BR> And just behind th' extended paper lay,<BR> On which his art shall all its pow'r display:<BR> There rays reflected from all parts shall meet,<BR> And paint their objects on the silver sheet;<BR> A thousand forms shall in a moment rise,<BR> And magic landskips charm our wand'ring eyes;<BR> 'Tis thus from ev'ry object that we view,<BR> If EPICURUS' doctrine teaches true,<BR> The subtile parts upon our organs play,<BR> And to our minds th' external forms convey.<BR>(pp. 176-7, ll. 7-34)",Camera Obscura,"Searching ""mind"" and ""paper"" in HDIS (Poetry)","",2006-01-24,2005-03-26 00:00:00 UTC,4883,2009-09-14 19:37:46 UTC,"","""O let one beam, one kind inlightning ray / At once upon his mind and paper play!""",13102,""
"See with what art the sable currents stain<BR> In wand'ring mazes all the milk-white plain!<BR> Thus o'er the meadows wrap'd in silver snow<BR> Unfrozen brooks in dark meanders flow;<BR> Thus jetty curls in shining ringlets deck<BR> The ivory plain of lovely CHLOE's neck:<BR> See, like some virgin, whose unmeaning charms<BR> Receive new lustre from a lover's arms, [end page 127]<BR> <b>The yielding paper's pure, but vacant breast,<BR> By her fair hand and flowing pen imprest,<BR> At ev'ry touch more animated grows</b>,<BR> And with new life and new ideas glows,<BR> Fresh beauties from the kind defiler gains,<BR> And shines each moment brighter from its stains.<BR>(pp. 127-8)",Blank Slate,"Searching ""breast"" and ""paper"" in HDIS (Poetry)","",2006-01-24,2005-03-26 00:00:00 UTC,4884,2009-09-14 19:37:46 UTC,&bull;Not really a metaphor of mind. Personifications work both ways...<BR>,"""The yielding paper's pure, but vacant breast, / By her fair hand and flowing pen imprest, / At ev'ry touch more animated grows.""",13103,""
"Touch'd, captiv'd, raptur'd, aw'd, all extasy'd!<BR> All lost! in trembling Wonder, thy Embrace<BR> I meet, thou heavenly Bridegroom[1]! ah! repeat,<BR> My Life! my Sweetness! those connubial Vows<BR> (Soft, as when first the Sounds betroth'd my Soul)<BR> ""Thy Maker is thy Husband""[2]. O! repeat<BR> Earth, Air, and Skies th' eternal Echoes round,<BR> ""Thy Maker is thy Husband""!--'tis for Words<BR> (Th' o'erwhelming Bliss) too vast! for Thought too full!<BR> Ye Nymphs of <i>Solyma</i>, my bridal Friends,<BR> That view my shudd'ring Pangs, my speechless Joy,<BR> Tell my Soul's Lord, the too too lovely--(ah!<BR> By Pity's Softness I adjure ye!) tell<BR> My Prince! my Charmer!--<i>I am sick of Love</i>.<BR><i>Turn thy sweet Eyes away! their Beams o'erpower,</i> <BR><i>With Ravishments too soft, my fainting Sight!</i> <BR> --<b>Yet hold me near Thee; </b><i>set me as a Seal</i><b>,<BR></b><i>Deep on thy dear dear Heart! </i><i>for strong as Death</i> <BR><i>Are the fond Ardours of impatient Love</i>;<BR><i>More cruel than the Grave, its Jealousy.</i> <BR> --And art thou mine? the dread, dear Lover mine?<BR> Th' espousing God?--ah me! a worthless <i>Bride!</i> <BR> How base, how poor! bow prostrate Thoughts in Praise,<BR> In grateful Thanks: with all thy purest Fires,<BR> Flame, kindled Heart: bend Choice, Affections, Will;<BR> Be wholly his the Life his Pity sav'd.","","Searching ""heart"" and ""seal"" in HDIS (Poetry)","",,2005-04-17 00:00:00 UTC,4887,2009-09-14 19:37:46 UTC,"&bull;INTEREST. Note 1 concerns metaphors: ""The bold, and familiar Metaphors used throughout this Paragraph, tho' differing from the common Idioms of Speech among us, are, the current Language of Scripture, and genuine Sense of it; customary to the Conceptions, and Expressions of devout Minds: and it is hoped, will be admitted, and understood by every Christian.""","""Yet hold me near Thee; <i>set me as a Seal</i>, / <i>Deep on thy dear dear Heart!</i>""",13106,""
"<b>Go, Christian! with th' endearing Pledges seal'd<BR> Fresh on thy Soul, resembling Pattern show</b><BR><b> How Jesus liv'd</b>; thy lov'd and loving Lord.<BR> Go, copy his Humility, his Zeal<BR> To glorify his Father, his Contempt<BR> Of vain, base Earth; <i>Disciple of his Cross</i>.<BR> His Temp'rance copy, Resignation, Truth:<BR> His Meekness, Pity, large Benevolence:<BR> His godlike Fortitude, firm Constancy:<BR> His Love of holy Privacy and Prayer.<BR> Go, happy <i>Fav'rite</i>, feed his pining Poor,<BR> Silent in patient Want; the friendless Poor,<BR> His suff'ring Int'rest (by the selfish World<BR> Neglected) Merit little mark'd below.<BR> Thy <i>Saviour-Judge</i>, thy love-remember'd Work<BR> With echoed <i>Eug&eacute;</i> shall applaud, and crown.","","Searching ""soul"" and ""seal"" in HDIS (Poetry)","",,2005-04-19 00:00:00 UTC,4887,2009-09-14 19:37:46 UTC,"","""Go, Christian! with th' endearing Pledges seal'd / Fresh on thy Soul, resembling Pattern show/ How Jesus liv'd""",13107,""
"So sings he, charm'd with his own mind<b> </b>and form, <BR>The song magnificent, the theme a worm! <BR>Himself so much the source of his delight, <BR>His Maker has no beauty in his sight. <BR>See where he sits contemplative and fixt, <BR>Pleasure and wonder in his features mixt: <BR>His passions tamed and all at his control, <BR>How perfect the composure of his soul! <BR>Complacency has breathed a gentle gale <BR>O'er all his thoughts, and swell'd his easy sail. <BR><b>His books well trimm'd and in the gayest style, <BR>Like regimented coxcombs rank and file, <BR>Adorn his intellects as well as shelves</b>, <BR>And teach him notions splendid as themselves: <BR>The Bible only stands neglected there, <BR>Though that of all most worthy of his care; <BR>And, like an infant, troublesome awake, <BR>Is left to sleep for peace and quiet sake. <BR>(ll. 411-28 p. 291)","",HDIS,"",,2003-12-15 00:00:00 UTC,5560,2009-09-14 19:42:06 UTC,"","Books may adorn one's ""intellects as well as shelves"" ",14854,""
"In Judah's soil the tree of knowledge grew,<br>
Whose fruit unsound, yet specious to the view,<br>
Entrusted to the treacherous Levite's care,<br>
Fell, ere it ripen'd, in that baleful air;<br>
Relentless Cowards! with a brutal hand<br>
Urging their fraudful progress thro' the land,<br>
O'er Nature's parting agonies they trod,<br>
And slaughter'd millions in the name of God,<br>
Each right of arms infringing, nor forbore<br>
To dip their reeking blades in infant gore;<br>
<b>Till mighty conscience, whose prevailing call<br>
Opes the dread volume of her laws to all</b>,<!--Page  238--><br>
Bewail'd them darken'd by so strong a taint;<br>
That none discern'd the villain from the saint.<br>
(pp. 237-8)","",ECCO-TCP,Writing,,2013-11-10 05:08:40 UTC,7752,2013-11-10 05:08:40 UTC,"","""Till mighty conscience, whose prevailing call / Opes the dread volume of her laws to all.""",23149,""
"Ye happier times of innocence and truth,<br>
Pleasing instructors of my thoughtless youth,<br>
When none the image of his God belied,<br>
No Minions crouch'd beneath a Sultan's pride,<br>
No wealth ensnar'd, no poverty distress'd,<br>
No ruffians plunder'd, and no kings oppress'd;<br>
Tho' doom'd to grovel in a baser age,<br>
Will I from Memory's enchanting page<br>
Retrace your scatter'd annals.--<b>When of old<br>
Arcadia's peaceful shepherds uncontroul'd<br>
Their ranging flocks thro' boundless pastures drove,<br>
Or tun'd their pipes beneath the myrtle grove,<br>
Their laws on brazen tablets unimprest<br>
Were deeply grav'd on each ingenuous breast,<br>
No proud Vicegerent of Astrea reign'd,<br>
Astrea's self her own decrees maintain'd.</b><br>
(p. 239)","",ECCO-TCP,Impressions and Writing,,2013-11-10 05:10:32 UTC,7752,2013-11-10 05:10:32 UTC,"","""When of old / Arcadia's peaceful shepherds uncontroul'd / Their ranging flocks thro' boundless pastures drove, / Or tun'd their pipes beneath the myrtle grove, / Their laws on brazen tablets unimprest / Were deeply grav'd on each ingenuous breast, / No proud Vicegerent of Astrea reign'd, / Astrea's self her own decrees maintained.""",23150,""
"But thou, fair stranger, cam'st with gentler mind<br>
To shun the perils of the wrecking wind.<br>
Amidst thy foes thy safety still I plan'd,<br>
And reach'd for galling chains the myrtle band:<br>
Nor then unconscious of the secret fire,<br>
Each heart voluptuous throb'd with soft desire:<br>
Ah pleasing youth, kind object of my care,<br>
Companion, friend, and ev'ry name that's dear!<br>
<b>Say, from thy mind canst thou so soon remove<br>
The records pencil'd <!--VARIANT in 1806: graven--> by the hand of love?</b><br>
How as we wanton'd on the flow'ry ground<br>
The loose-rob'd Pleasures danc'd unblam'd around:<br>
Till to the sight the growing burden prov'd,<br>
How thou o'ercam'st—and how, alas! I lov'd!<br>
Too fatal proof! since thou, with av'rice fraught,<br>
Didst basely urge (ah! shun the wounding thought!)<br>
That tender circumstance—reveal it not,<br>
Lest torn with rage I curse my fated lot:<br>
Lest startled Reason abdicate her reign,<br>
And Madness revel in this heated brain:<br>
That tender circumstance—inhuman part—<br>
I will not weep, tho' serpents gnaw this heart:<br>
Frail, frail resolve! while gushing from mine eye<br>
The pearly drops these boastful words belie.<br>
Alas! can sorrow in this bosom sleep,<br>
Where strikes ingratitude her talons deep?<br>
When he I still adore, to nature dead,<br>
For roses plants with thorns the nuptial bed?<br>
Bids from the widow'd couch kind Peace remove,<br>
And cold Indiff'rence blast the bow'r of Love?<br>
What time his guardian pow'r I most requir'd,<br>
Against my fame and happiness conspir'd!<br>
(pp. 80-1, cf. pp. 11-13 in 1766 ed.)","",Searching in ECCO-TCP; confirmed in ECCO.,Writing,,2014-03-13 03:37:32 UTC,5255,2014-03-13 03:44:15 UTC,INTERESTING VARIANT in 1806: pencil'd/graven.,"""Say, from thy mind canst thou so soon remove / The records pencil'd  by the hand of love?""",23699,""
