text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"WILL.<br>
Agreed.<br>
<br>
<b>Love does all day the soul's great empire keep;<br>
 But Wine, at night, lulls the soft God asleep</b>","","Searching ""empire"" and ""soul"" in HDIS (Drama)","",,2004-08-11 00:00:00 UTC,5733,2011-07-27 19:53:31 UTC,&bull;Adaptation of Behn's <u>Rover</u>,"""Love does all day the soul's great empire keep; / But Wine, at night, lulls the soft God asleep.""",15277,"Act III, scene i"
"LOUSIA.<BR>Sir, your conduct has endear'd you to me for ever, and <b>while I live, your generosity and valour shall be engraven on my heart.</b>","","Searching ""engrav"" and ""heart"" in HDIS (Drama)","",,2005-03-09 00:00:00 UTC,5734,2009-09-14 19:43:14 UTC,"","""[W]hile I live, your generosity and valour shall be engraven on my heart""",15282,"Act IV, scene iv"
"<BR>HARRY.<i><BR></i>And the danger not yet past?<BR><BR>MR. SMITH<b><BR></b>Far from it! Mr. Sulky has twice brought us supplies, and is gone a third time.<BR><BR>HARRY<i><BR></i><b>Brave spirit! He would coin his heart! </b>--My father supports it nobly?<BR><BR>MR. SMITH<b><BR></b>He is anxious only for you","","Searching ""heart"" and ""coin"" in HDIS (Drama)",Coinage,2007-04-26,2005-04-14 00:00:00 UTC,5788,2009-09-14 19:43:39 UTC,"","""Brave spirit! He would coin his heart!""",15437,"Act IV, scene 4i"
"MR. WINGROVE<BR>How powerful is the influence of prejudice. My reason convinces me that there is no other just criterion for deciding upon the merits of men, but such as grows out of their own personal good or ill properties. If it were true, that the qualities of the parent were transmitted to the progeny, then, indeed, it might be as necessary to establish the genealogy of a man, as to ascertain the pedigree of a horse. <b>But the properties of the mind elude the frail laws of hereditary descent, and own no sort of obedience to their authority</b>-- How is it, then, that with this distinct light before me, I cannot help falling into my father's prejudices:--I feel them to be unjust; I know them to be absurd: and yet, unjust and absurd as they are, they influence my conduct in spite of me.-- I love my sister--I know her affections are engaged to Young Manly--I am satisfied he is worthy of her--Yet I am adverse to the match, and conspire with my father in throwing every obstacle in the way of its completion, and in favour of whom? Of Lord Dartford, a man void of feeling, sentiment, or sincerity--uniting in him every contradiction of depravity; cold, gay, ostentatious, and interested--But he is a man of birth--Despicable distinction.","","Searching ""law"" and ""mind"" in HDIS (Drama)",Court,,2005-04-25 00:00:00 UTC,5790,2009-09-14 19:43:39 UTC,&bull;INTEREST.,"""But the properties of the mind elude the frail laws of hereditary descent, and own no sort of obedience to their authority""",15440,"Act II, scene ii"
"YOUNG MANLY.<BR><b>No, no, my heart of oak; I defy the power of gold to disorder my senses</b>--But, what do you think, my noble commander, of gaining the woman one loves. Can your old weather-beaten fancy conceive any joy equal to that?","",Searching in HDIS (Drama),"",,2005-05-25 00:00:00 UTC,5790,2009-09-14 19:43:40 UTC,"","""No, no, my heart of oak; I defy the power of gold to disorder my senses""",15445,"Act I, scene iv"
"JAPHIS AND OTHER TARTARS.<BR>To each heart pale fear's a stranger,<BR>Honour bids us to the fight.","","Searching ""heart"" and ""stranger"" in HDIS (Drama)",Inhabitants,,2006-03-06 00:00:00 UTC,5846,2009-09-14 19:44:01 UTC,"","""To each heart pale fear's a stranger, / Honour bids us to the fight.""",15575,Act I
"CHAR.<BR>No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.","",Searching in HDIS (Drama),Writing,,2006-03-13 00:00:00 UTC,5847,2009-09-14 19:44:01 UTC,&bull;I've included twice: Newspaper and Work-bag,"""No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.""",15576,"Act I, scene i"
"WILL.<br>
Thou'rt a brave girl!--I admire thy love and courage, and will give thee as little cause as I can to repent 'em.<br>
Henceforth no other pleasures can I know,<br>
Than those of fond fidelity to you;<br>
<b>Your pow'r my captive heart in chains shall bind,<br>
Sweet as the graces of your face and mind</b>:--<br>
Blest in my friends, and doubly blest in love,<br>
My joy's complete indeed--if you approve.","","Searching ""mind"" and ""chain"" in HDIS (Drama); found again searching ""heart""",Fetters,,2011-07-27 19:55:43 UTC,5733,2011-07-29 16:14:27 UTC,"","""Your pow'r my captive heart in chains shall bind, / Sweet as the graces of your face and mind.""",19030,"Act V, scene iv"
"CAPTAIN WATERLAND<br>
Can I help it? <b>My heart is in your chains, and I must follow</b>.<br>
(IV.iv)","","Searching ""heart"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-28 20:05:26 UTC,7044,2011-07-28 20:06:21 UTC,"","""My heart is in your chains, and I must follow.""",19044,"Act IV, scene iv"
"HAUBERK.<br>
<b>Still in this breast shall dearest Emma reign,<br>
Nor e'er my will your virgin choice shall sway.</b><br>
But grant this Knight be he whom erst you saw,<br>
That Hauberk's line no longer want an Heir.<br>
In two short hours we hope him here: till then<br>
Farewel.<br>
(I.iii, p. 138)","",Searching in ECCO-TCP,"",,2013-09-08 19:21:21 UTC,7670,2013-09-08 19:21:21 UTC,"","""Still in this breast shall dearest Emma reign, / Nor e'er my will your virgin choice shall sway.""",22696,Scene iii
