context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Given in entry for Stamp, illustrates 2nd definition",2005-03-10 00:00:00 UTC,2009-09-14 19:38:17 UTC,"","Ideas are imprinted on the memory; some by an object affecting the senses only; others, that have more than once offered themselves, have yet little taken notice of; the mind, intent only on one thing, not settling the <i>stamp</i> deep into itself.","",,4976,13388,A stamp may be settled deep into the mind,Reading Johnson's and Bailey's dictionaries,"&bull;Under the 2nd defintion: ""2. A mark set on any thing; impression."""
"Given in second entry for Blot: ""To efface; to erase""",2005-03-28 00:00:00 UTC,2009-09-14 19:38:18 UTC,"","These simple ideas, offered to the mind, the understanding can no more refuse, nor alter, nor <i>blot</i> out, than a mirrour can refuse, alter, or obliterate, the images which the objects produce.","",,4977,13389,"""These simple ideas, offered to the mind, the understanding can no more refuse, nor alter, nor <i>blot</i> out, than a mirrour can refuse, alter, or obliterate, the images which the objects produce""",Reading Johnson's and Bailey's dictionaries,""
"Given in third entry for Blot: ""To make black spots on paper; to blur""",2005-03-28 00:00:00 UTC,2009-09-14 19:38:18 UTC,"","Heads overfull of matter, be like pens over full of ink, which will sooner <i>blot</i>, than make any fair letters at all.","",,4978,13390,"Heads overfull of matter, be like pens over full of ink, which will sooner <i>blot</i>, than make any fair letters at all.",Reading Johnson's and Bailey's dictionaries,""
"Given in entry for STAMP, 4th sense. Taken from Locke's <u>Essay</u> (IV.x.1).",2005-04-11 00:00:00 UTC,2013-09-17 17:08:36 UTC,Innate Ideas,"Though God has given us no innate ideas of himself, though he has <i>stampt</i> no original characters on our minds, wherein we may read his being; yet having furnished us with those faculties our minds are endowed with, he hath not left himself without witness.",Impressions and Writing,,4976,13394,"""Though God has given us no innate ideas of himself, though he has stampt no original characters on our minds, wherein we may read his being; yet having furnished us with those faculties our minds are endowed with, he hath not left himself without witness.""","Consulted Johnson's <u>Dictionary</u> after searching ""stamp"" in HDIS.","&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""<BR>&bull;I've included twice: Stamp and Witness."
Given in entry for Seal. 1st definition,2005-04-19 00:00:00 UTC,2013-06-06 21:14:43 UTC,"","If the organs of perception, like wax overhardened with cold, will not receive the impression of the <i>seal</i>; or, like wax of a temper too soft, will not hold it; or else supposing the wax of a temper fit, but the seal not applied with a sufficient force to make a clear impression: in any of these cases the print left by the seal will be obscure. ",Impressions and Writing,,4984,13399,"""If the organs of perception, like wax overhardened with cold, will not receive the impression of the seal; or, like wax of a temper too soft, will not hold it.""","Consulted Johnson's <i>Dictionary</i> while searching ""seal"" in HDIS.","&bull;Illustrates 1st definition: ""A Stamp engraved with a particular impression, which is fixed upon the wax that closes letters, or affixed as a testimony.""<br>
&bull;Cross-reference: This is very close to Plato's <u>Theaeteus</u>.<br>
&bull;I've include twice: Wax and Stamping and Sealing. 
<br>Discovered duplicate entries: deleting 13400"
Given in entry for Seal <i>v. a.</i> 1st definition,2005-04-19 00:00:00 UTC,2009-09-14 19:38:19 UTC,"","He that brings this love to thee,<BR>Little knows this love in me;<BR>And by him <i>seal</i> up thy mind.","",,4985,13401,"""He that brings this love to thee, / Little knows this love in me; / And by him <i>seal</i> up thy mind.""","Consulted Johnson's <i>Dictionary</i> while searching ""seal"" in HDIS.","&bull;Illustrates 1st definition: ""To fasten with a seal.""<BR>&bull;From <i>As You Like It</i>. "
Given in entry for Signature. 1st definition,2005-05-12 00:00:00 UTC,2009-09-14 19:38:20 UTC,Innate Ideas,"That natural and indelible <i>signature </i>of God, which human souls, in their first origin, are supposed to be stampt with, we have no need of disputes against atheism.",Writing,,4991,13409,"""That natural and indelible <i>signature </i>of God, which human souls, in their first origin, are supposed to be stampt with""",Reading Johnson's <i>Dictionary</i> ,"&bull;Illustrates 1st definition: ""A sign or mark impressed upon anything; a stamp; a mark.""<BR>"
Section IX,2006-10-11 00:00:00 UTC,2009-09-14 19:38:23 UTC,Meta-metaphorical,"Now in all this Procedure there is nothing but pure and simple Mind and Matter, Volition and Perception, Activity and Passivity. How trifling then must it be, in Logical and Metaphyiscal Writers, to make so many needless Distinctions between [GREEK CHARACTERS] <i>Spiritus, </i>[NOUS] <i>Mens</i>, and [PSYCHE] <i>Anima</i>, for which they alledge Scripture-proof, and between [end page 57... poor page image scan] <i>Anima, &c</i>. and ridiculous and absurd to call [...] Memory and Imagination (which is a Faculty of the Mind proceeding from Volition and the concomitant Im[unreadable] a Storehouse, as it were, with Bags, Shelves, and Drawers, to lodge Ideas in, and, at the same Time, to compare these Impressions, such as a Seal makes upon Wax, (when Impressions are worn out, how are they to be renewed without a fresh Application of the Seal?) Footsteps, Traces, &c. and the Mind at first to a <i>Tabula rasa</i>! But thus have these abstruse Gentlemen perplexed and puzzled themselves and their Readers from the Days of ARISTOTLE down to present Times.<BR>(p. 57-8)","",,5008,13429,"""[...] a Storehouse, as it were, with Bags, Shelves, and Drawers, to lodge Ideas in, and, at the same Time, to compare these Impressions, such as a Seal makes upon Wax, (when Impressions are worn out, how are they to be renewed without a fresh Application of the Seal?) Footsteps, Traces, &c. and the Mind at first to a <i>Tabula rasa</i>!""",Searching in ECCO,"&bull;INTEREST. Extremely interesting passage. REVISIT and get better scan. Richardson here complains about the philosophical mixing of metaphors. He demonstrates absurdity by taking the metaphors literally.<BR>&bull;I've included thrice: Storehouse, Seal and Wax, Tabula Rasa"
"",2006-10-11 00:00:00 UTC,2009-09-14 19:38:24 UTC,Blank Slate,"It will readily be granted, that the powers of sensation and reflexion are two [end page 7] passages of admission to our ideas, and it has been indisputably proved, that they are the only ones. <b>Now if the human understanding be, essentially and originally, a </b><i>tabula rasa</i><b>, susceptible of impression from the occurrence of every casual object, then the ideas it receives thereby will be the fountain, and, as it were, the materials of all its future proficiencies; and the number and excellence of these will constantly keep pace with the number and order, perspicuity and facility of those</b>. By consequence, the several stages of its future perfection and advancement will fundamentally arise from the treasury it retains of all its primitive ideas. But the powers of sensation and reflexion are not only coeval with, but constituent parts of nature herself, of soul and body, inasmuch as sensitive and rational [GREEK CHARACTERS] are the specifical characters of the composition; and since the Genius's of mankind do essentially consist in some affection or property of the understanding (whether in an easy and ready discovery of the agreement or disagreement of [end page 8] ideas already obtained, or in a quick apprehension of those ideas themselves, or possibly in a lively perception of both) it is evident, that Genius can neither act, nor exhibit itself, till these powers have been at work, and give it opportunities. [...]",Writing,,5009,13433,"""Now if the human understanding be, essentially and originally, a <i>tabula rasa</i>, susceptible of impression from the occurrence of every casual object, then the ideas it receives thereby will be the fountain, and, as it were, the materials of all its future proficiencies; and the number and excellence of these will constantly keep pace with the number and order, perspicuity and facility of those.""","Searching ""tabula rasa"" in ECCO",&bull;I've included twice: Tabula Rasa and Fountain
"",2014-03-14 20:05:52 UTC,2014-03-14 20:05:52 UTC,"","But however this may be, concerning which it becomes men little to be as dogmatical as they are on one side of this question at least, and whatever strength and vigor, independent on the body, may be ascribed to the soul, the soul exerts none till it is roused into activity by sense. A jog, a knock, a thrust from without is not knowledge*, No. But, if we did not perceive these jogs, knocks, and thrusts from without, we should remain just as we came into the world, void even of the first elements of knowledge. Not, only the inward, active powers of the mind would be unemployed, but we may say, that they would be non-existent. <b>The human soul is so far from being furnished with forms and ideas to perceive all things by, or from being impregnated, I would rather say than printed over, with the seeds of universal knowledge, that we have no ideas till we receive passively the ideas of sensible qualities from without.</b> Then indeed the activity of the soul, or mind commences, and another source of original ideas is opened: for then we acquire ideas from, and by the operations of our minds. Sensation would be of little use to form the understanding, if we had no other faculty than mere passive perception; but without sensation these other faculties would have nothing to operate upon, reflection would have by consequence nothing to reflect upon, and it is by reflection that we multiply our stock of ideas, and fill that magazine, which is to furnish all <!--Page 365--> the materials of future knowledge. In this manner, and in no other we may say, that ""all our ideas arise from our senses, and that there is nothing in the mind which was not previously in sense."" But these propositions should not be advanced, perhaps, as generally as they are sometimes by logicians, lest they should lead into error, as maxims are apt to do very often. Sensation is the greater, reflection the smaller source of ideas. But these latter are as clear, and distinct, and convey knowledge that may be said to be more real than the former. Sense gave occasion to them, but they never were in sense properly speaking. They are, if I may say so, of the mind's own growth, the elements of knowledge, more immediate, less relative, and less dependent than sensitive knowledge, as any man will be apt to think, who compares his ideas of remembering, recollecting, bare thought, and intenseness of thought, with those of warm and hot, of cool and cold. <em>Des Cartes</em> might have said, ""I see, I hear, I feel, I taste, I smell; therefore I am."" But surely he might say too, ""I think, I reflect, I will; therefore I am."" Let us observe, however, that it belongs only to a great philosopher to frame an argument to prove to himself that he exists, which is an object of intuitive knowledge, and concerning which it is impossible he should have any doubt. In the mouth of any other person, ""I think, therefore I am,"" would be very near akin to I am, therefore I am*.<br>
(Essay I, §2; vol. iii, pp. 364-5)",Writing,,7856,23706,"""The human soul is so far from being furnished with forms and ideas to perceive all things by, or from being impregnated, I would rather say than printed over, with the seeds of universal knowledge, that we have no ideas till we receive passively the ideas of sensible qualities from without.""",Reading,""
