context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-07-19 00:00:00 UTC,2009-09-14 19:33:36 UTC,"","<b>Rash, angry words, and spoken out of season,<BR> When passion has usurp'd the throne of reason</b>,<BR> Have ruin'd many. Passion is unjust,<BR> And for an idle, transitory gust<BR> Of gratified revenge, dooms us to pay<BR> With long repentance at a later day.<BR>","",,3226,8471,"Rash, angry words may be ""spoken out of season / When passion has usurp'd the throne of reason""","Searching ""throne"" and ""reason"" in HDIS (Poetry); again ""passion""",""
"",2005-03-27 00:00:00 UTC,2010-06-30 18:43:26 UTC,Psalm 22,"The bestial herd of Basan close me round,<BR> In boisterous outrage, with a savage sound<BR> Of rage and outcry, like the lion's howl,<BR> And eyes and gestures eager, fierce and foul--<BR> And there I stand amongst them!--silent, slow,<BR> Weak as the very water; faint and low;<BR> My bones are out of joint; <b>my heart within<BR> Melts as the wax</b>; my lips and tongue begin<BR> To shrivel and wither with the parching breath--<BR> And thou shalt bring me to the dust of death!--<BR> The bloody dogs, the unclean are in the crowd!<BR> With the hypocritic Elders stern and proud--<BR> My feet and hands are pierc'd, and every bone<BR> Naked and bare, and counted one by one!<BR> In empty wonderment they gather round,<BR> Gazing upon me, watching every wound!--<BR> My garments are shar'd out--my vest unrent<BR> Stak'd as a prize, with ribald merriment!--<BR> But be not Thou far from me, O God my strength!<BR> Father and Lord! incline thine ear at length--<BR> Haste Thee to help me; save my soul from scath<BR> Of fiendish rage; and thine appointed wrath,<BR> The sword of Eden brandish'd early and long!--<BR> So shall I praise Thee with a joyful song<BR> Of victory and redemption; and proclaim<BR> Thy justice and Thy mercies and Thy name<BR> Amongst the brethren--Ye that fear the Lord!<BR> Sons of the chosen seed! with one accord<BR> Magnify and praise his name, with love and awe!<BR> Sons of the covenant and of the law!<BR> Children of Jacob and of Israel!<BR> For ye can witness well,--that he the Lord<BR> Hath not abhorr'd--nor shunn'd the deep infliction,<BR> That dreadful interdiction undergoing,<BR> His tears in anguish flowing, and his cry<BR> Were heard and seen on high; the Almighty face<BR> Was turn'd to pity and grace,--and pardon given,<BR> And ratified in heaven!--A louder voice<BR> Shall summon to rejoice, a congregation<BR> From many a tribe and nation; wider far;<BR> From where the appointed star<BR> Leads forth the mystic eastern Sages hoar;<BR> E'en to the silent, shady, western shore;<BR> The guests are marshall'd, and the banquet spread,<BR> With heavenly wine and bread--The bread of life!<BR> Without restraint or strife, or fear, or sadness,<BR> In singleness of heart, with love and gladness;<BR> A company which death shall not dissever--<BR> They share the food which leads to life for ever.","",,3284,8546,"""My heart within / Melts as the wax.""","Searching ""heart"" and ""wax""  in HDIS (Poetry)","&bull;REVISIT and find pubication information.<BR>&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>"
"",2005-04-14 00:00:00 UTC,2009-09-14 19:33:38 UTC,"","<b>For a shrewd intellect, the best employ<BR> Is to detect a soul of base alloy;</b><BR> No task is harder nor imports so much;<BR> Silver or gold, you prove it by the touch;<BR> You separate the pure, discard the dross,<BR> And disregard the labour and the loss:<BR> But a friend's heart, base and adulterate,--<BR> A friendly surface with a core of hate!<BR> Of all the frauds with which the Fates have curst<BR> Our simple easy nature--is the worst:<BR> Beyond the rest ruinous in effect;<BR> And of all others hardest to detect:<BR> For men's and women's hearts you cannot try<BR> Beforehand, like the cattle that you buy.<BR> Nor human wit nor reason, when you treat<BR> For such a purpose, can escape deceit:<BR> Fancy betrays us, and assists the ch",Metal,,3293,8557,"""For a shrewd intellect, the best employ / Is to detect a soul of base alloy;""","Searching ""soul"" and ""alloy"" in HDIS (Poetry)",""
LXXX,2005-06-03 00:00:00 UTC,2009-09-14 19:33:40 UTC,"","I search among my friends--none can I find,<BR><b>No sterling unadulterated mind;<BR>None that abides the crucible like mine</b><BR>Rising above the standard--superfine!<BR><BR>",Metal,,3342,8615,"None ""can I find / No sterling unadulterated mind; / None that abides the crucible like mine""","Searching ""mind"" and ""silver"" in HDIS (Poetry)",""
Posthumous Tales,2005-05-15 00:00:00 UTC,2009-09-14 19:47:30 UTC,"",<b>Survey these features--see if nothing there<BR>May old impressions on your mind repair!</b><BR>Is there not something in this shattered frame<BR>Like to that--<BR><BR>,Impression,,6288,16630,"""Survey these features--see if nothing there / May old impressions on your mind repair!""","Searching  ""mind"" and ""impression"" in HDIS (Poetry)",""
Posthumous Tales,2005-05-15 00:00:00 UTC,2009-09-14 19:47:30 UTC,"","<b>The Captain's heart, although unused to melt,<BR>A strong impression from persuasion felt;</b><BR>His pride was soften'd by the prayers he heard,<BR>And then advantage in the match appear'd.",Impression,,6289,16631,"""The Captain's heart, although unused to melt, / A strong impression from persuasion felt;""","Searching  ""mind"" and ""impression"" in HDIS (Poetry)",""
Posthumous Tales,2005-06-09 00:00:00 UTC,2009-09-14 19:47:31 UTC,"","Thus he resisted, and I know not how<BR>He could be soften'd--Is he kinder now?<BR><b>Hard was his heart; but yet a heart of steel<BR>May melt in dying, and dissolving feel.</b><BR><BR>",Metal,,6290,16632,"""Hard was his heart; but yet a heart of steel / May melt in dying, and dissolving feel.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"Chapter I, 1754-1775",2006-03-07 00:00:00 UTC,2009-09-14 19:47:31 UTC,"","--""<b>I to the ocean gave<BR>My mind, and thoughts as restless as the wave</b>.<BR>Where crowds assembled I was sure to run,<BR>Hear what was said, and muse on what was done.<BR>To me the wives of seamen loved to tell<BR>What storms endanger'd men esteem'd so well;<BR>No ships were wreck'd upon that fatal beach<BR>But I could give the luckless tale of each.<BR>In fact, I lived for many an idle year<BR>In fond pursuit of agitations dear:<BR>For ever seeking, ever pleased to find<BR>The food I sought, I thought not of its kind.","",,6291,16633,"""I to the ocean gave / My mind, and thoughts as restless as the wave""",Searching in HDIS (Poetry),&bull;This metaphor also appears in Tales of the Hall. See following entry.
"",2005-10-10 00:00:00 UTC,2009-09-14 19:47:43 UTC,"","She speaks not, but her languid eye<BR>Seems wrapt in thoughtful ecstacy,<BR>While in her heart love still supreme<BR>Reigns like a visionary dream.<BR>Its shadowy colors deep impress'd<BR>Tinge each wild fancy of her breast;<BR>She thinks her faith was pledged in heaven,<BR>She deems her hand in marriage given;<BR>But pledged to whom, or how, or where,<BR>Weak reason may not well declare.<BR><b>The images of past delight<BR>Have fleeted from her troubled sight,<BR>And left no perfect form behind<BR>On the dim mirror of the mind</b>:<BR>But anguish for her absent lord<BR>Breathes in each desultory word.<BR>She thinks the spirits of the wold<BR>Him in fell durance fiercely hold,<BR>His beauteous limbs by torture strain'd<BR>On cold obdurate granite chain'd,<BR>Or scorch'd by subterraneous fire<BR>That gleams through caverns dark and dire.<BR>Her fancy hears his spirit wail,<BR>His moan upon the dying gale;<BR>But still she deems some friendly power<BR>Will loose his chains in happier hour,<BR>And lead the warrior's manly charms<BR>To his lone bride's expecting arms:<BR>On future bliss her hopes rely,<BR>And a smile lights the mourner's eye.<BR>The maid her father's court had left<BR>To linger here of joy bereft,<BR>Lonely and strange, and feed her mind<BR>With phantasies of saddest kind.<BR>The king, in pity for her grief<BR>To give her secret wo relief,<BR>Had warn'd that no intrusive eye<BR>Should steal upon her privacy.<BR>Here oft the lovely mourner staid<BR>Till the deep close of evening shade;<BR>Here oft in solitary bower<BR>Wasted the tedious nightly hour.<BR>And now her parting lips unclose,<BR>Warbling the tale of fancied woes;<BR>While the dark frowning rocks around<BR>Pour the wild echo's plaintive sound.<BR>The sweet and melancholy strain<BR>Steals slowly over hill and plain;<BR>It mourns upon the passing gale,<BR>It winds along the narrow vale,<BR>And now it strikes the listening ear<BR>Of Asbiorn rashly stealing near.","",,6305,16694,"""The images of past delight / Have fleeted from her troubled sight, / And left no perfect form behind / On the dim mirror of the mind""","Searching ""mind"" and ""mirror"" in HDIS (Poetry)",""
"Lecture X. On Wit and Humor
",2009-05-14 00:00:00 UTC,2009-09-14 19:49:53 UTC,Wit,"Surprise is so essential an ingredient of wit, that no wit will bear repetition; -- at least the original electrical feeling produced by any piece of wit can never be renewed. There is a sober sort of approbation succeeds at hearing it the second time, which is as different from its original rapid, pungent volatility, as a bottle of champagne that has been open three days is, from one that has at that very instant emerged from the darkness of the cellar. To hear that the top of Mont Blanc is like an umbrella, though the relation be new to me, is not sufficient to excite surprise; the idea is so very obvious, it is so much within the reach of the most ordinary understandings, that I can derive no sort of pleasure from the comparison. <B>The relation discovered, must be something remote from all the common tracks and sheep-walks made in the mind</B>; it must not be a comparison of color with color, and figure with figure, or any comparison which, though individually new, is specifically stale, and to which the mind has been in the habit of making many [End Page 119] similar; but it must be, something removed from common apprehension, distant from the ordinary haunts of thought, -- things which are never brought together in the common events of life, and in which the mind has discovered relations by its own subtilty and quickness.<BR>
(pp. 119-20)","",,6526,17355,"""The relation discovered, must be something remote from all the common tracks and sheep-walks made in the mind.""",Searching in Google Books,"I've included twice: Tracks and Sheep-Walks. INTEREST. Smith cites Barrow above. His ""sheep-walks"" are a witty rewriting of Barrow's common roads. USE in Beasts"
