updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:35:04 UTC,10552,2005-04-11 00:00:00 UTC,"In this Surprize I stood a while,<BR> And sometimes cough'd to hide a Smile;<BR> For Flesh and Blood, that did but see<BR> Their Looks, and their Hypocrisy;<BR> The Postures of the Zeal-mad Noddies,<BR> The Motions of their Heads and Bodies,<BR> Could not forbear a Laugh, to smother,<BR> At some odd Passage or another.<BR> Some held their Hands upon their Jaws,<BR> As if the Tooth-Ach was the Cause,<BR> Whilst other Zealots thump'd their Breast,<BR> As if with Grief or Flegm opprest,<BR> And such strange antick Gestures had,<BR> That shew'd 'em not devout, but mad,<BR> As if old <i>Satan</i> had, in spite<BR> Of all their boasted inward Light,<BR> Blown out the Heav'nly shining Spark,<BR> And left the inward Man i'th' Dark:<BR> For <i>Satan</i> is a cunning Fiend,<BR> That lies perdue to gain his End,<BR> And most industriously invents<BR> Strange Ways to disappoint the Saints.<BR> At last a Churl, with grizly Beard,<BR> Whose Eyes like any Fury's star'd,<BR> I'th' Gall'ry from his Seat arose,<BR> With Hat pull'd o'er his Beetle Brows,<BR> Who when he'ad posturiz'd his Face,<BR> And humm'd for some few Minutes Space,<BR> <b>As if his hollow Skull had been<BR> A Hive fill'd full of Bees within,<BR> Who had, by their industrious Pains,<BR> To Wax and Honey turn'd his Brains;<BR> For the long Speech he did transmit,<BR> Was sometimes hard, and sometimes sweet.</b>",&bull;I've included twice: Hive and Wax and Honey,4099,,"""As if his hollow Skull had been / A Hive fill'd full of Bees within"" who ""To Wax and Honey turn'd his Brains; / For the long Speech he did transmit, / Was sometimes hard, and sometimes sweet""","Searching ""brain"" and ""wax"" in HDIS (Poetry)","","",""
2013-06-26 17:12:30 UTC,10644,2004-07-27 00:00:00 UTC,"The Mind no nobler Wisdom can attain,<br>
 Than to inspect and study all the Man:<br>
 His awful Looks confess the Race Divine;<br>
 In him the Beauties of the Godhead shine:<br>
 With Majesty he fills great Reason's Throne,<br>
 The Subject World their rightful Monarch own:<br>
 <b>His ranging Soul in narrow Bounds contains<br>
 All Nature's Works, o'er which in Peace he reigns</b>;<br>
 His Head resembles <i>Jove's</i> Eternal Seat,<br>
 In which Inthron'd, he sways the Heav'nly State,<br>
 And with assembled Gods, consults of Fate:<br>
 The feather'd Envoys, all in shining Crowds;<br>
 Attend his Throne, and watch his awful Nods:<br>
 Catch his Commands, and thro' the Liquid Air<br>
 To the low World the Sacred Errand bear:<br>
 Just so the Head of Man contains within<br>
 The Intellect, with Rays and Light Divine:<br>
 The Senses stand around; the Spirits roam<br>
 To seize and bring the fleeting Objects home:<br>
 Thro' every Nerve and every Pore they pass,<br>
 And fill with chearful Light the gloomy Space;<br>
 The Heart, the Center of the manly Breast,<br>
 Just like the Sun, in lovely Purple drest,<br>
 Diffuses all the Liquid Crimson round,<br>
 Whence Life, and Vigour, Heat and Strength abound:<br>
 And as great <i>Phoebus</i> sometimes rages high,<br>
 And scorches with his Beams the sultry Sky:<br>
 So when the Heart with Rage, or flaming Ire,<br>
 Grows warm, or burns with Love's consuming Fire:<br>
 The catching Virals spread the Flames afar.<br>
 And all the Limbs the hot Contagion share,<br>
 As solid Shores contain the liquid Seas,<br>
 Just so the Stomach, a soft watry Mass,<br>
 Stagnates beneath and fills the lower Space:<br>
 Here, Winds, and Rains, and humid Vapours lie,<br>
 And these exhal'd with Heat, all upwards fly:<br>
 As mantling Clouds conceal the fickly Sun,<br>
 Dissolve in Dew and drive the Tempest down:<br>
 So when thick Humours from the Stomach rise,<br>
 They damp the Soul, and sprightly Faculties:<br>
 Then Night and Death their gloomy Shades display,<br>
 Till the bright Spark within, the heav'nly Ray,<br>
 Dispels the Darkness, and restores the Day.<br>
","",4141,,"""His [Man's] ranging Soul in narrow Bounds contains / All Nature's Works, o'er which in Peace he reigns.""",HDIS (Poetry),"","",""
2013-06-26 17:16:56 UTC,10646,2004-07-27 00:00:00 UTC,"The Mind no nobler Wisdom can attain,<br>
 Than to inspect and study all the Man:<br>
 His awful Looks confess the Race Divine;<br>
 In him the Beauties of the Godhead shine:<br>
 With Majesty he fills great Reason's Throne,<br>
 The Subject World their rightful Monarch own:<br>
 His ranging Soul in narrow Bounds contains<br>
 All Nature's Works, o'er which in Peace he reigns;<br>
 His Head resembles <i>Jove's</i> Eternal Seat,<br>
 In which Inthron'd, he sways the Heav'nly State,<br>
 And with assembled Gods, consults of Fate:<br>
 The feather'd Envoys, all in shining Crowds;<br>
 Attend his Throne, and watch his awful Nods:<br>
 Catch his Commands, and thro' the Liquid Air<br>
 To the low World the Sacred Errand bear:<br>
 Just so the Head of Man contains within<br>
 The Intellect, with Rays and Light Divine:<br>
 <b>The Senses stand around; the Spirits roam<br>
 To seize and bring the fleeting Objects home:<br>
 Thro' every Nerve and every Pore they pass,<br>
 And fill with chearful Light the gloomy Space</b>;<br>
 The Heart, the Center of the manly Breast,<br>
 Just like the Sun, in lovely Purple drest,<br>
 Diffuses all the Liquid Crimson round,<br>
 Whence Life, and Vigour, Heat and Strength abound:<br>
 And as great <i>Phoebus</i> sometimes rages high,<br>
 And scorches with his Beams the sultry Sky:<br>
 So when the Heart with Rage, or flaming Ire,<br>
 Grows warm, or burns with Love's consuming Fire:<br>
 The catching Virals spread the Flames afar.<br>
 And all the Limbs the hot Contagion share,<br>
 As solid Shores contain the liquid Seas,<br>
 Just so the Stomach, a soft watry Mass,<br>
 Stagnates beneath and fills the lower Space:<br>
 Here, Winds, and Rains, and humid Vapours lie,<br>
 And these exhal'd with Heat, all upwards fly:<br>
 As mantling Clouds conceal the fickly Sun,<br>
 Dissolve in Dew and drive the Tempest down:<br>
 So when thick Humours from the Stomach rise,<br>
 They damp the Soul, and sprightly Faculties:<br>
 Then Night and Death their gloomy Shades display,<br>
 Till the bright Spark within, the heav'nly Ray,<br>
 Dispels the Darkness, and restores the Day.<br>
","",4141,,"""The Senses stand around; the Spirits roam / To seize and bring the fleeting Objects home: /  Thro' every Nerve and every Pore they pass.""",HDIS (Poetry),Empire,"",""
2009-09-14 19:35:09 UTC,10655,2005-04-07 00:00:00 UTC,"Thus did the <i>Priest</i> in Triumph Ride,<BR> With <i>Legions</i> shouting by his side;<BR> Punish'd with the untimely Cry,<BR> In spite of <i>Low Church, High Church High</i>;<BR> Which startling Noise, like <i>Winters Thunder</i>,<BR> Fill'd many List'ning Ears with <i>Wonder</i>;<BR> So unexpectedly to find,<BR> The S--- People thus unkind;<BR> Who had so long been sooth'd and flatter'd,<BR><i>H---ly'd</i>, Review'd, and Observator'd,<BR><b> And tempted by a Thousand Arts,<BR> To stamp Mod'ration in their Hearts;</b><BR> Yet that at last upon a <i>Pinch</i>,<BR> They from their Good old Friends should flinch<BR> Who us'd to treat them with <i>whole Barrels</i> <BR> Of Ale, to back them in their <i>Quarrels</i>;<BR> Encourage them long since to <i>Swarm</i>;<BR> Round such that meant the Nation Harm;<BR> And spur'd them on to stand by those,<BR> Who durst to be their Monarch's Foes;<BR> And that they now should hang an <i>Arse</i>,<BR> Or vary from their wonted Course;<BR> Forget Their <i>Favours</i> and <i>Caresses</i>,<BR> Who, by Extreams, and warm <i>Excesses</i>;<BR> Had brought their B---s to a C---s;<BR> Such black Ingratitude must vex,<BR> The G---y and their C---e perplex;<BR> Provoke the mildest S--- to Swell,<BR> And fret and fume like <i>Bottle Ale</i>.","",4143,,"A people may be ""tempted by a Thousand Arts, / To stamp Mod'ration in their Hearts""","Searching ""stamp"" and ""heart"" in HDIS (Poetry)","","",""
2013-06-26 17:25:06 UTC,10658,2005-05-17 00:00:00 UTC,"<b>Reflection is the last and greatest Bliss:<br>
When turning backwards with inverted Eyes,<br>
The Soul it self and all its Charms, surveys,<br>
The deep Impressions of Coelestial Grace<br>
And Image of the Godhead</b>: no alloy<br>
Of Flesh, its sprightly Beauties can destroy;<br>
Nor Death nor Fate can snatch the lasting Joy.<br>
Through ev'ry Limb the active Spirit flows;<br>
Diffusing Life and Vigour as it goes,<br>
But is it self unmixt, and free from Dross;<br>
Reflected on its glitt'ring Form it views<br>
All Nature's Works, with eager Steps persues<br>
The Species as they fly, and subtly draws<br>
From single Objects universal Laws:<br>
Thus whilst great <i>Jove</i> the whirling Engine guides,<br>
And o'er the Times and rolling Year presides:<br>
Still, as he turns the rapid Wheels of Chance,<br>
Himself immortal and unchang'd remains,<br>
And when the empty Scene of Nature cloys,<br>
Sinks in the Godhead, and himself enjoys.",&bull;Crazy! Eye turned round in its socket.,4141,,"""Reflection is the last and greatest Bliss: / When turning backwards with inverted Eyes, / The Soul it self and all its Charms, surveys, / The deep Impressions of Coelestial Grace / 
And Image of the Godhead.""","Searching in HDIS (Poetry); found again searching ""soul"" and ""impression""",Eye,"",""
2009-09-14 19:35:51 UTC,11390,2005-06-07 00:00:00 UTC,"What Pennance could I bear, to now retrieve<BR>Such spotless Vertue from the silent Grave?<BR>Kingdoms and Crowns I could with Joy resign,<BR>Nay, the whole World to save her, were it mine:<BR>But 'tis, alas! O! foolish Man, too late<BR>To now redeem her from insulting Fate.<BR>Farewel, thou best of Women, since thy Charms<BR>Are early fled from my unworthy Arms,<BR>Thy dying Words shall melt my stony Breast,<BR>And pierce my weeping Soul whilst thou art blest;<BR><b>Never from my repenting Thoughts depart,<BR>But stand, like Brass, imprinted in my Heart.</b><BR><BR>",&bull;I've included twice: Metal and Writing,4335,,"""Never from my repenting Thoughts depart, / But stand, like Brass, imprinted in my Heart.""",Searching in HDIS (Poetry),Impression,"Dialogue III.<i> Between a dying Wife, and a profligate Husband</i>.",""
2013-03-22 15:08:43 UTC,19984,2013-03-22 15:08:43 UTC,"For this Reason, Sir Roger was saying last Night, that he was of Opinion that none but Men of fine Parts deserve to be hanged. <b>The Reflections of such Men are so delicate upon all Occurrences which they are concern'd in, that they should be expos'd to more than ordinary Infamy and Punishment, for offending against such quick Admonitions as their own Souls give them, and blunting the fine Edge of their Minds in such a Manner, that they are no more shock'd at Vice and Folly, than Men of slower Capacities</b>. There is no greater Monster in Being, than a very ill Man of great Parts: He lives like a Man in a Palsy, with one Side of him dead. While perhaps he enjoys the Satisfaction of Luxury, of Wealth, of Ambition, he has lost the Taste of Good-will, of Friendship, of Innocence. <em>Scarecrow</em>, the Beggar in <em>Lincoln's-Inn-Fields</em>, who disabled himself in his Right Leg, and asks Alms all Day to get himself a warm Supper and a Trull at Night, is not half so despicable a Wretch as such a Man of Sense. The Beggar has no Relish above Sensations; he finds Rest more agreeable than Motion; and while he has a warm Fire and his Doxy, never reflects that he deserves to be whipped. Every Man who terminates his Satisfaction and Enjoyments within the Supply of his own Necessities and Passions, is, says Sir Roger, in my Eye as poor a Rogue as <em>Scarecrow</em>. But, continued he, for the loss of publick and private Virtue we are beholden to your Men of Parts forsooth; it is with them no matter what is done, so it is done with an Air. But to me who am so whimsical in a corrupt Age as to act according to Nature and Reason, a selfish Man in the most shining Circumstance and Equipage, appears in the same Condition with the Fellow above-mentioned, but more contemptible in Proportion to what more he robs the Publick of and enjoys above him. I lay it down therefore for a Rule, That the whole Man is to move together; that every Action of any Importance is to have a Prospect of publick Good; and that the general Tendency of our indifferent Actions ought to be agreeable to the Dictates of Reason, of Religion, of good Breeding; without this, a Man, as I have before hinted, is hopping instead of walking, he is not in his entire and proper Motion.<br>
(Bond, pp. 28-9)","",7337,,"""The Reflections of such Men are so delicate upon all Occurrences which they are concern'd in, that they should be expos'd to more than ordinary Infamy and Punishment, for offending against such quick Admonitions as their own Souls give them, and blunting the fine Edge of their Minds in such a Manner, that they are no more shock'd at Vice and Folly, than Men of slower Capacities.""","Searching ""mind"" in Project Gutenberg e-text. ","","",""
2013-03-22 15:08:43 UTC,19985,2013-03-22 15:08:43 UTC,"For this Reason, Sir Roger was saying last Night, that he was of Opinion that none but Men of fine Parts deserve to be hanged. <b>The Reflections of such Men are so delicate upon all Occurrences which they are concern'd in, that they should be expos'd to more than ordinary Infamy and Punishment, for offending against such quick Admonitions as their own Souls give them, and blunting the fine Edge of their Minds in such a Manner, that they are no more shock'd at Vice and Folly, than Men of slower Capacities</b>. There is no greater Monster in Being, than a very ill Man of great Parts: He lives like a Man in a Palsy, with one Side of him dead. While perhaps he enjoys the Satisfaction of Luxury, of Wealth, of Ambition, he has lost the Taste of Good-will, of Friendship, of Innocence. <em>Scarecrow</em>, the Beggar in <em>Lincoln's-Inn-Fields</em>, who disabled himself in his Right Leg, and asks Alms all Day to get himself a warm Supper and a Trull at Night, is not half so despicable a Wretch as such a Man of Sense. The Beggar has no Relish above Sensations; he finds Rest more agreeable than Motion; and while he has a warm Fire and his Doxy, never reflects that he deserves to be whipped. Every Man who terminates his Satisfaction and Enjoyments within the Supply of his own Necessities and Passions, is, says Sir Roger, in my Eye as poor a Rogue as <em>Scarecrow</em>. But, continued he, for the loss of publick and private Virtue we are beholden to your Men of Parts forsooth; it is with them no matter what is done, so it is done with an Air. But to me who am so whimsical in a corrupt Age as to act according to Nature and Reason, a selfish Man in the most shining Circumstance and Equipage, appears in the same Condition with the Fellow above-mentioned, but more contemptible in Proportion to what more he robs the Publick of and enjoys above him. I lay it down therefore for a Rule, That the whole Man is to move together; that every Action of any Importance is to have a Prospect of publick Good; and that the general Tendency of our indifferent Actions ought to be agreeable to the Dictates of Reason, of Religion, of good Breeding; without this, a Man, as I have before hinted, is hopping instead of walking, he is not in his entire and proper Motion.<br>
(Bond, pp. 28-9)","",7337,,"""The Reflections of such Men are so delicate upon all Occurrences which they are concern'd in, that they should be expos'd to more than ordinary Infamy and Punishment, for offending against such quick Admonitions as their own Souls give them, and blunting the fine Edge of their Minds in such a Manner, that they are no more shock'd at Vice and Folly, than Men of slower Capacities.""","Searching ""mind"" in Project Gutenberg e-text. ","","",""
2013-06-12 13:48:41 UTC,20543,2013-06-12 13:48:22 UTC,"<em>I Ang</em>. See, see, he smiles amidst his Trance,<br>
And shakes a visionary Lance,<br>
His Brain is fill'd with loud Alarms,<br>
Shouting Armies, clashing Arms,<br>
The softer Prints of Love deface;<br>
And Trumpets sound in ev'ry Trace.<br>
<blockquote>Both. <em>Glory Strives,<br>
The Field is won,<br>
Fame revives<br>
And Love is Gone</em>.</blockquote><br>
(III.i, p. 28)","INTEREST: a ""visionary"" battle, literalized in the brain.",7410,,"""See, see, he smiles amidst his Trance, / And shakes a visionary Lance, / His Brain is fill'd with loud Alarms, / Shouting Armies, clashing Arms, / The softer Prints of Love deface; / And Trumpets sound in ev'ry Trace.""",Searching in Google Books,Impressions and Inhabitants,"Act III, Scene i",""
2014-03-02 19:40:45 UTC,23418,2014-03-02 19:40:45 UTC,"It is not to be imagined, how great an Effect well disposed Lights, with proper Forms and Orders in Assemblies, have upon some Tempers. I am sure I feel it in so extraordinary a Manner, that I cannot in a Day or Two get out of my Imagination any very beautiful or disagreeable Impression which I receive on such Occasions. <b>For this Reason I frequently look in at the Playhouse, <!--Page  352--> in order to enlarge my Thoughts, and warm my Mind with some new Idea's, that may be serviceable to me in my Lucubrations.</b> In this Disposition I entered the Theatre the other Day, and placed my self in a Corner of it, very convenient for seeing, without being my self observed. I found the Audience hushed in a very deep Attention, and did not question but some noble Tragedy was just then in its Crisis, or that an Incident was to be unravelled which would determine the Fate of an Hero. While I was in this Suspence, expecting every Moment to see my old Friend Mr. Betterton appear in all the Majesty of Distress, to my unspeakable Amazement, there came up a Monster with a Face between his Feet; and as I was looking on, he raised himself on one Leg in such a perpendicular Posture, that the other grew in a Direct Line above his Head. It afterwards twisted it self into the Motions and Wreathings of several different Animals, and after great Variety of Shapes and Transformations, went off the Stage in the Figure of an humane Creature. The Admiration, the Applause, the Satisfaction, of the Audience, during this strange Entertainment, is not to be expressed. I was very much out of Countenance for my dear Countrymen, and looked about with some Apprehension for Fear any Foreigner should be present. Is it possible (thought I) that humane Nature can rejoice in its Disgrace, and take Pleasure in seeing its own Figure turned to Ridicule, and distorted into Forms that raise Horror and Aversion? There is something disingenuous and immoral in the being able to bear such a Sight. Men of elegant and noble Minds, are shocked at seeing the Characters of Persons who deserve Esteem for their Virtue, Knowledge, or Services to their Country, placed in wrong Lights, and by Misrepresentation made the Subject of Buffoonry. Such a nice Abhorrence <!--Page  353--> is not indeed to be found among the Vulgar; but methinks it is wonderful, that these who have nothing but the outward Figure to distinguish them as Men, should delight in seeing it abused, vilified, and disgraced.<br>
(II, pp. 351-3; cf. II, pp. 154-5 in Bond ed.)","",7810,,"""For this Reason I frequently look in at the Playhouse, in order to enlarge my Thoughts, and warm my Mind with some new Idea's, that may be serviceable to me in my Lucubrations.""",Searching in ECCO-TCP,"","",""
