text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"This incident had diverted my mind from its favourite project, and filled me with speculations on the nature of the scene. One explication was obvious, that the husband was the parent of this child and had used this singular expedient to procure for it the maternal protection of his wife. It would soon claim from her all the fondness which she entertained for her own progeny. No suspicion probably had yet, or would hereafter, occur with regard to its true parent. If her character be distinguished by the usual attributes of women, the knowledge of this truth may convert her love into hatred. <b>I reflected with amazement on the slightness of that thread by which human passions are led from their true direction.</b> With no less amazement did I remark the complexity of the incidents by which I had been empowered to communicate to her this truth. How baseless are the structures of falsehood, which we build in opposition to the system of eternal nature. If I should escape from this recess, it will be true that I never saw the face of either of these persons, and yet I am acquainted with the most secret transaction of their lives.<BR>(Part I, chapter 4, p. 264-5)",Mervyn hiding in the closet,"",&bull;Note the strange shift into present tense at the paragraph's end. Typical of the novel.,2003-07-16 00:00:00 UTC,15711,5925,2009-09-14 19:44:26 UTC,"""I reflected with amazement on the slightness of that thread by which human passions are led from their true direction.""",Reading,2003-10-22,""
"To facilitate my escape I put off my shoes. <b>My mind was so full of objects of more urgent moment that the propriety of taking them along with me never occurred</b>. I left them in the closet.<br>
(Part I, chapter 4, p. 268)","Part I, chapter iv ","",&bull;Mervyn hiding in the closet. Leaves his shoes. Primarily cited for usage. Barely metaphorical but interpretable in clever fashion: fullness of mind means that two extra items are left in the closet. CLOSE READ.,2003-07-16 00:00:00 UTC,15712,5925,2011-06-17 17:13:38 UTC,"""My mind was so full of objects of more urgent moment that the propriety of taking them [his shoes] along with me never occurred.""",Reading,2011-06-17,""
"On the morrow the two doors of the chamber and the window below would be found unclosed. They will suspect a design to pillage, but their searches will terminate in nothing but in the discovery of a pair of clumsy and dusty shoes in the closet. Now that I was safe <b>I could not help smiling at the picture which my fancy drew of their anxiety and wonder</b>. These thoughts, however, gave place to more momentous considerations.<BR>(Part I, chapter 5, p. 271)",Mervyn hiding in the closet. Leaves his shoes.,"","",2003-07-16 00:00:00 UTC,15713,5925,2009-09-14 19:44:26 UTC,"""I could not help smiling at the picture which my fancy drew of their anxiety and wonder.""",Reading,2003-10-22,""
"You may imagine, if you can, the sensations which this instantaneous transformation produced. Appearances are wonderfully influenced by dress. Check shirt, buttoned at the neck, an awkward fustian coat, check trowsers, and bare feet were now supplanted by linen and muslin, nankeen coat, striped with green, a white silk waistcoat, elegantly needle-wrought, casimer pantaloons, stockings of variegated silk, and shoes that in thier softness, pliancy, and polished surface vied with sattin. I could scarcely forbear looking back to see whether the image in the glass, so well proportioned, so gallant, and so graceful, did not belong to another. I could scarcely recognize any lineaments of my own. I walked to the window. Twenty minutes ago, said I, I was traversing that path a barefoot beggar; now I am thus. Again I surveyed myself. <b>Surely some insanity has fastened on my understanding. </b>My senses are the sport of dreams. Some magic that disdains the cumbrousness of nature's progress, has wrought this change. I was roused from these doubts by a summons to breakfast, obsequiously delivered by a black servant.<BR>(Part I, chapter 4, p. 264-5)","Part I, chapter 4. Welbeck has Mervyn dressed up (to look like Clavering)","","&bull;Mervyn often teeters on the edge of ""madness."" Many scenes are dreamy. See especially Mervyn the sleepwalker (Part II, chapter 25).",2003-07-16 00:00:00 UTC,15714,5925,2009-09-14 19:44:26 UTC,"""Surely some insanity has fastened on my understanding""",Reading,2003-10-23,""
"<b>Such was the dream that haunted my undisciplined and unenlightened imagination</b>. The more I revolved it the more plausible it seemed. on this supposition every appearance that I had witnessed was easily solved--unless it was their treatment of me. This, at first, was a source of hopeless perplexity. <BR>(Part I, chapter 6, p. 280)","Part I, chapter 6. Mervyn tries to understand Welbeck's wealth",Dreams,"",2003-07-16 00:00:00 UTC,15715,5925,2009-09-14 19:44:27 UTC,"Dreams haunt ""undisciplined and unenlightened"" imaginations",Reading,2003-10-22,""
"<b>Perhaps I ought to have allowed these insinuations to breed suspicion in my mind</b>: but conscious as I was of the benefits which I received from this man; prone, from my inexperience, to rely upon professions and confide in appearances; and unaware that I could be placed in any condition, in which mere silence respecting myself could be injurious or criminal, I made no scruple to promise compliance with his wishes.<BR>(Part I, chapter 7, p. 285)","","","",2003-07-16 00:00:00 UTC,15716,5925,2009-09-14 19:44:27 UTC,"Insinuations ""breed suspicion"" in the mind",Reading,,""
"I ruminated not superficially or briefly on this dialogue. By what means would he silence her inquiries? He surely meant not to mislead her by fallacious representations. Some inquietude now crept into my thoughts. I began to form conjectures as to the nature of the scheme to which my suppression of the truth was to be made thus subservient. <b>It seemed as if I were walking in the dark and might rush into snares or drop into pits before I was aware of my danger.</b> Each moment accumulated my doubts and I cherished a secret foreboding that the event would prove my new situation to be far less fortunate than I had, at first, fondly believed. the question now occurred with painful repetition, Who and what was Welbeck? What was his relation to this foreign lady? What was the service for which I was to be employed?<BR>(Part I, chapter 8, p. 292)","Part I, chapter 8","","&bull;Does this refer to mazy thought or to life? REVISIT. Consider also ""inquietude now crept into my thoughts.""",2003-07-16 00:00:00 UTC,15717,5925,2009-09-14 19:44:27 UTC,"""It seemed as if I were walking in the dark and might rush into snares or drop into pits before I was aware of my danger""",Reading,,""
"Amidst these reflections the dinner-hour arrived. The lady and Welbeck were present. A new train of sentiments now occupied my mind. I regarded them both with inquisitive eyes. <b>I cannot well account for the revolution in my mind.</b> Perhaps it was a proof of the capriciousness of my temper, or it was merely the fruit of my profound ignorance of life and manners. Whence ever it arose, certain it is that I contemplated the scene before me with altered eyes. Its order and pomp was no longer the parent of tranquility and awe. My wild reveries of inheriting this splendour and appropriating the affections of this nymph, I now regarded as lunatic hope and childish folly, Education and nature had qualified me for a different scene. This might be the mask of misery and the structure of vice.<BR>(Part I, chapter 8, p. 293)","",Reverie,"&bull;Of course, thoughts are also revolved... But then the revolution here fits so neatly with the historical context (1776 and 1793). Note also the ""train of sentiments."" Am I treating all ""trains"" as dead metaphor? ",2003-07-16 00:00:00 UTC,15718,5925,2009-09-14 19:44:27 UTC,"""I cannot well account for the revolution in my mind.""",Reading,2007-06-26,""
"I marked this change in his deportment with the utmost astonishment. So great was it, that I could hardly persuade myself that it was the same person. <b>A mind thus susceptible of new impressions must be, I conceived, of a wonderful texture.</b> Nothing was further from my expectations than that this vivacity was mere dissimulation and would take its leave of him when he left the company: yet this I founf to be the case. The door was no sooner closed after him than his accustomed solemnity returned. He spake little, and that little was delivered with emphatical and monosyllabic brevity.<BR>(Part I, chapter 8, p. 294-5)","Part I, chapter 8. Public/private Welbeck","","",2003-07-16 00:00:00 UTC,15719,5925,2009-09-14 19:44:27 UTC,"""A mind thus susceptible of new impressions must be, I conceived, of a wonderful texture.""",Reading,2003-10-22,""
"<b>His emotion seemed to communicate itself, with an electrical rapidity, to my heart.</b> My tongue faltered while I made some answer. I said, I had been seeking relief from the heat of the weather, in the bath. He heard my explanation in silence: and, after a moment's pause, passed into his own room, and shut himself in. I hastened to my chamber.<BR><BR>A different observer might have found in these circumstances no food for his suspicion or his wonder. To me, however, they suggested vague and tumultuous ideas.<BR>(Part I, chapter 8, p. 296)",Late night encounter with Welbeck,"","&bull;Welback and Mervyn are reminiscent of Caleb and Falkland, although the sympathy of the latter two is described as ""magnetic.""",2003-07-16 00:00:00 UTC,15720,5925,2009-09-14 19:44:28 UTC,"""His emotion seemed to communicate itself, with an electrical rapidity, to my heart.""",Reading,2007-06-26,""
