provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching HDIS,"""Thy Heart, <i>Courtwell</i>, is like a Looking-Glass, it presently receives the Image of what is represented before it, and as soon loses it""",4241,"MAN.<i><BR></i>But apt and reasonable, Faith <i>Charles</i>: a free Jointure is the most attractive Grace in a Widow. I grant you may in the height of your Passion, say a world of fine Things of the Woman; but believe me, you amorous Wasps, that make such Musick about the Gally-pot, come only for the Honey that's in't: But is it possible thou can'st have a real Passion for the Widow?<BR><BR>COURT.<i><BR></i>Why not? She has Youth and Good-Nature, and her Beauty is able to soften the most obdurate Heart.<BR><BR>MAN.<i><BR></i><b>Thy Heart, </b><i>Courtwell</i><b>, is like a Looking-Glass, it presently receives the Image of what is represented before it, and as soon loses it</b>: But you have a very powerful Rival that you don't know of yet, Sir <i>Amorous Vain-wit</i>.<BR><BR>COURT.<i><BR></i>I have seen the Gentleman, but have no Acquaintance with him. What sort of a Spark is he?",2004-10-13 00:00:00 UTC,,"Act I, scene i",&bull;INTEREST. Cross-reference. Locke uses the same metaphor in <i>Essay</i>.,2009-09-14 19:35:29 UTC,Mirror,"",11033
"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","Shakespeare was ""the Genius of our Isle, whose Mind / (The universal Mirror of Mankind) / Express'd all Images""",4248,"<i>Shakespear</i><b>, the Genius of our Isle, whose Mind<BR>(The universal Mirror of Mankind)<BR>Express'd all Images,</b> enrich'd the Stage,<BR>But sometimes stoop'd to please a barb'rous Age.<BR>When his immortal Bays began to grow,<BR>Rude was the Language, and the Humour low.<BR>He, like the God of Day, was always bright,<BR>But rolling in its Course, his Orb of Light<BR>Was sully'd, and obscur'd, tho' soaring high,<BR>With Spots contracted from the nether Sky.<BR>But whither is th' adventrous Muse betray'd?<BR>Forgive her Rashness, venerable Shade!<BR>May Spring with Purple Flow'rs perfume thy Urn,<BR>And <i>Avon</i> with his Greens thy Grave adorn:<BR>Be all thy Faults, whatever Faults there be,<BR>Imputed to the Times, and not to thee.",2005-06-28 00:00:00 UTC,,"","",2009-09-14 19:35:30 UTC,"","",11040
HDIS,"""<i>Conscience</i> is at best a doubtful Light""",4256,"But most those learned Pages we admire,<BR> (For so our Int'rest and our Cause inspire)<BR> Where, with consummate, controversial Strength,<BR> You treat of <i>Church Authority</i> at length.<BR> In that <i>main Point</i> exactly We agree,<BR> And Bellarmine himself might yield to Thee.<BR> Well do'st thou plead for undisputed Pow'r;<BR> The <i>Church</i>, if once that ceases, is no more:<BR> Power is the Cement of Religious Truth,<BR> And from Division awes the roving Youth:<BR> Power can old Modes restore, or new ones make,<BR> And claim Submission for Submission's sake;<BR> Power can alone uphold th'<i>implicit Cause</i>,<BR> And gain <i>Belief</i> to unexamin'd Laws;<BR> Power can alone our Unity increase,<BR> And sooth the <i>stubborn Schismatic</i> to Peace;<BR> Power can enforce that Faith, which first it made,<BR> And Conscience from its strongest Bent dissuade.<BR> (From wild to wild <i>unguided</i> Conscience strays,<BR> And wanders on in her erroneous Maze.)<BR> Your true, staunch Churchman disbelieves his Mind,<BR> And trusts to the Decisions of Mankind;<BR> He, blindly, Faith at <i>second hand</i> receives,<BR> And not in Jesus, but the <i>Priest</i> believes.<BR> He piques not of himself with haughty Pride,<BR> Nor boasts the Dictates of an <i>inward Guide</i>;<BR> Nor in his Heart erects a <i>Conscience-Throne</i>,<BR> But models, by the <i>Standard Faith</i>, his <i>own</i>:<BR><b> Since </b><i>Conscience</i><b> is at best a doubtful Light</b>;<BR> But <i>Priests</i> are, by their Office, in the <i>Right</i>.<BR>",2004-08-07 00:00:00 UTC,,"",&bull;Be careful to negotiate the ironies here. ,2009-09-14 19:35:33 UTC,"","",11081
"Searching ""thought"" and ""mirror"" (""mirrour"") in HDIS (Prose)","""For in our Youth we commonly dress our Thoughts in the Mirrour of Self-Flattery, and expect that Heaven, Fortune, and the World, should cajole our Follies, as we do our own, and lay all Faults on others, and all Praise on our selves.""",4279,"Thus I walk'd on in Sorrow and Desolation, without reflecting that my Vanity deserv'd greater Punishments: <b>For in our Youth we commonly dress our Thoughts in the Mirrour of Self-Flattery, and expect that Heaven, Fortune, and the World, should cajole our Follies, as we do our own, and lay all Faults on others, and all Praise on our selves.</b> How far I was guilty of this I know not; but whatever I deserv'd from the Hand of Heaven, I am sure I deserv'd nothing but well from <i>Bosvil,</i> whose Scorn (the Cause of my Afflictions) I endeavour'd to conceal; yet, spite of all my Industry, this Melancholy, together with my plain Dress, was taken <!--Page 22--> Notice of, and it was believ'd I mourn'd for <i>Brafort</i>. My Parents fearing this might prove a Hindrance to my Fortune, commanded me to quit that plain Dress, and endeavour to forget <i>Brafort</i>. This their Fancy of my Affection for <i>Brafort</i> I did not much contradict, it being a proper <i>Cur-feu</i> to that Flame I had for <i>Bosvil</i>. Thus we see how easily we are deceiv'd by outward Appearances, and what Care we ought to take of censuring, judging, or condemning Things or Persons, without knowing the true and genuine Cause of Contingencies, which are often very hard to be understood; for, according to the Fable, the Ass seems valiant in the Lions Skin, and the Crow glorious in her borrow'd Plumes. We often give undeserv'd Applause, where Fortune makes a Fool her Favourite; and on the other Side, as often condemn the wisest Designs when not attended with Success. We are Fortunes Machines, and the Alarum of popular Applause must run off, as she is pleas'd to turn the Key of our Affairs:<br>(pp. 21-2)",2005-11-30 00:00:00 UTC,,"",&bull;I've included twice: Mirror and Clothing,2013-08-21 16:19:18 UTC,Mirror,"",11204
"Searching ""mirror"" and ""mind"" in HDIS (Drama); found again ""passion""","""But Friendship is the Mirror of the Mind, which lays open to us all our Faults""",4306,"SIR. PAT.<BR>Heav'n make me good enough for your Example; too well I know all of us have got our favourite Passions, and our Vices too. <b>But Friendship is the Mirror of the Mind, which lays open to us all our Faults</b>.",2005-11-30 00:00:00 UTC,,"Act V, scene 5i","",2009-09-14 19:35:42 UTC,"","",11237
HDIS,"""O! what a felicity is it to Mankind, <i>said I,</i> to myself, that they cannot see into the Hearts of one another!""",4323,"I Turn'd from him, for it fill'd my Eyes with Tears too; and ask'd him leave to retire a little to my chamber: If I had a Grain of true Repentance for an abominable Life of 24 Years past, it was then. <b>O! what a felicity is it to Mankind, <i>said I,</i> to myself, that they cannot see into the Hearts of one another</b>! How happy had it been, if I had been Wife to a Man of so much Honesty, and so much Affection from the Beginning? <BR>(p. 188)",2004-01-21 00:00:00 UTC,,"","",2010-02-10 20:11:10 UTC,"","",11280
Searching in ECCO,"""Then we should refresh our fainting bodies with Food affording little Nourishment and Pleasure: That so our vain Affections, Appetites and Lusts, may gradually die; whilst the pure Mind revives, and being free from the gross Vapours arising from too much, and too fatt'ning Meats and Drinks, the Films which darken'd her Sight fall off: and she can better now discern the naked Forms of Things by her own simple Institution, than before she could through all borrow'd Spectacles and other <i>Opticks </i>of <i>Book-Philosophy.""</i>",4349,"[...] <b>Then we should refresh our fainting bodies with Food affording little Nourishment and Pleasure: That so our vain Affections, Appetites and Lusts, may gradually die; whilst the pure Mind revives, and being free from the gross Vapours arising from too much, and too fatt'ning Meats and Drinks, the Films which darken'd her Sight fall off: and she can better now discern the naked Forms of Things by her own simple Institution, than before she could through all borrow'd Spectacles and other </b><i>Opticks </i><b>of </b><i>Book-Philosophy</i>: also she will more easily raise her self to the Contemplation and Science of Divine Eternal Things. He therefore that in earnest will apply himself to the Study of accomplish'd Sanctity, must first by Fasting exhaust the Marrow from his Bones, the Fatness from his Flesh, the wild and rampant Spirits from his Nerves, and then he must purge the Words and Actions of his Life from Vice. When this is done, the <i>Soul</i> becometh a pure <i>Tabula Rasa</i>, and is fit for the Impressions of Celestial Virtue. ",2006-10-11 00:00:00 UTC,,"","&bull;I've included thrice: Vapours, Films, Spectacles",2009-09-14 19:35:52 UTC,"","",11414
Found searching in HDIS,Reason's view is finite,4350,"Whether that Spirit which o'er all presides<BR> Infus'd thro' all its equal Motions guides,<BR> Or from the whole distinct, himself unseen,<BR> Conducts and regulates the vast Machine,<BR> Let Heav'n decide; <b>by Reason's finite View<BR> To judge the Diff'rence, wou'd the Doubt renew</b>:<BR> Yet she aspires that Being to explore,<BR> The Source of all, and wond'ring to adore.<BR>",2004-09-01 00:00:00 UTC,,"",&bull;INTEREST. Here Tollet joins the discussion about soul and spirit.<BR>&bull;C-H includes this poem as part of Poems (1756).,2009-09-14 19:35:54 UTC,"","",11446
"Searching ""heart"" and ""speculum"" in ECCO-TCP","""Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open View.""",7686,"<b>Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open View</b>: And therefore the Philosopher said well to the Child, <em>Loquere ut te videam</em>, Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind. With all sorts of Men we should deal ingeniously yet reservedly, saying what we think, but thinking more than we say, it being not good to say at all Times all that the Heart thinketh, tho' all that the Heart thinketh be good. Freedom of Speech is sometimes to be foreborn, least we give others Power thereby to lay hold on the Rudder of our Minds; for in all there are some Places weaker than others, and prudent Men will take heed of lying uncover'd that Way: 'Tis true there may be possibly in Discourse a Fault of Omission; but this is a right-hand Error; a Man may be sometimes sorry he said <!--Page  27--> no more, but very often that he said so much: God hath given us two Ears and one Mouth, that we ought to Hear more than to Speak; we have no Ear-Lids to keep us from Hearing, and often must Hear against our Will; but our Mouth shuts naturally, and we may keep our Tongue from Speaking, unless by Intemperance we lose that Privilege of Nature.<br>
(pp. 26-27)",2013-09-22 20:45:31 UTC,,"","Note, somebody is plagiarizing... CROSS-REFER Henry Baker's translation of Moliere. REVISIT and sort out!",2013-09-22 20:45:31 UTC,Mirror,"",22813
Pointed out to me by John O'Brien,"""Such an Author consulted in a Morning, sets the Spirit for the Vicissitudes of the Day, better than the Glass does a Man's Person""",4321,"Bev. jun.
These Moral Writers practise Virtue after Death: This charming Vision of <em>Mirza</em>! <b>Such an Author consulted in a Morning, sets the Spirit for the Vicissitudes of the Day, better than the Glass does a Man's Person</b>: But what a Day have I to go thro'! to put on an Easy Look with an Aking Heart. ---If this Lady my Father urges me to marry should not refuse me, my Dilemma is insupportable. But why should I fear it? is not she in equal Distress with me? has not the Letter, I have sent her this Morning, confest my Inclination to another? Nay, have I not moral Assurances of her Engagements too, to my Friend <em>Myrtle</em>? It's impossible but she must give in to it: For, sure to be deny'd is a Favour any Man may pretend to. It must be so---Well then, with the Assurance of being rejected, I think I may confidently say to my Father, I am ready to marry her---Then let me resolve upon (what I am not very good at, tho' it is) an honest Dissimulation.<br>
(I.iii, p. 13)",2014-08-01 18:06:21 UTC,,"Act I, scene iii","Missed because I don't search ""spirit""? -- Note, Bevil is reading the Spectator papers!",2014-08-01 18:06:21 UTC,Mirror,"",24383
