context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2011-06-07 04:41:47 UTC,,HDIS (Prose),4269,&bull;Is this a ship metaphor? (The soul sinks in the fluid of the self?!),"","<b>The Thoughts of this sometimes sunk my very Soul within me, and distress'd my Mind so much that I could not soon recover it, to think what I should have done, and how I not only should not have been able to resist them, but even should not have had Presence of Mind enough to do what I might have done; much less, what now after so much Consideration and Preparation I might be able to do</b>: Indeed, after serious thinking of these Things, I should be very melancholy, and sometimes it would last a great while; but I resolv'd it at last all into Thankfulness to that Providence, which had deliver'd me from so many unseen Dangers, and had kept me from those Mischiefs which I could no way have been the Agent in delivering my self from; because I had not the least notion of any such thing depending, or the least Supposition of it being possible. <br>
(pp. 206-7)",11128,"","""The Thoughts of this sometimes sunk my very Soul within me, and distress'd my Mind so much that I could not soon recover it, to think what I should have done, and how I not only should not have been able to resist them, but even should not have had Presence of Mind enough to do what I might have done; much less, what now after so much Consideration and Preparation I might be able to do.""",2004-01-13 00:00:00 UTC
"",2011-06-07 18:18:02 UTC,2011-06-07,HDIS (Prose),4269,"","","But I was not content with this Discovery, but having now more Courage, and consequently more Curiosity, I takes my Man <i>Friday </i>with me, giving him the Sword in his Hand, with the Bow and Arrows at his Back, which I found he could use very dextrously, making him carry one Gun for me, and I two for myself, and away we march'd to the Place, where these Creatures had been; for I had a Mind now to get some fuller Intelligence of them: <b>When I came to the Place, my very Blood ran chill in my Veins, and my Heart sunk within me at the Horror of the Spectacle</b>: Indeed it was a dreadful Sight, at least it was so to me, tho' <i>Friday</i> made nothing of it: The Place was cover'd with human Bones, the Ground dy'd with their Blood, great Pieces of Flesh left here and there, half eaten, mangled and scorch'd; and, in short, all the Tokens of the triumphant Feast they had been making there, after a Victory over their Enemies: I saw three Skulls, five Hands, and the Bones of three or four Legs and Feet, and abundance of other Parts of the Bodies; and <i>Friday </i>by his Signs, made me understand, that they brought over four Prisoners to feast upon, that three of them were eaten up, and that he, pointing to himself, was the fourth: That there had been a great Battle between them, and their next King, whose Subjects, it seems, he had been one of; and that they had taken a great Number of Prisoners, all which were carry'd to several Places by those that had taken them in the Fight, in order to feast upon them, as was done here by these Wretches upon those they brought hither. <br>
(pp. 245-6)",11142,"","""When I came to the Place, my very Blood ran chill in my Veins, and my Heart sunk within me at the Horror of the Spectacle.""",2004-01-13 00:00:00 UTC
"",2011-06-07 04:43:21 UTC,,HDIS (Prose),4269,"","","I was so amaz'd with the Thing it self, having never felt the like, or discoursed with any one that had, that I was like one dead or stupify'd; and the Motion of the Earth made my Stomach sick, like one that was toss'd at Sea; but the Noise of the falling of the Rock awak'd me, as it were, and rouzing me from the stupified Condition I was in, fill'd me with Horror, and <b>I thought of nothing then but the Hill falling upon my Tent, and all my Houshold Goods, and burying all at once; and this sunk my very Soul within me a second time</b>. <br>
(p. 94)",11143,"","""I thought of nothing then but the Hill falling upon my Tent, and all my Houshold Goods, and burying all at once; and this sunk my very Soul within me a second time.""",2004-01-14 00:00:00 UTC
"",2011-06-07 05:52:19 UTC,2011-06-07,HDIS (Prose),4269,"","","I had slept well in the Night, and was now no more Sea sick, but very chearful, looking with Wonder upon the Sea that was so rough and terrible the Day before, and could be so calm and so pleasant in so little time after. And now least my good Resolutions should continue, my Companion, who had indeed entic'd me away, comes to me, <i>Well</i> Bob, says he, clapping me upon the Shoulder, <i>How do you do after it</i>? <i>I warrant you were frighted, wa'n't you last Night, when it blew but a Cap full of? A Cap full d'you call it</i>? said I, <i>'twas a terrible Storm</i>: <i>A Storm, you Fool you,</i> replies he,<i> do you call that a Storm, why it was nothing at all; give us but a good Ship and Sea-room, and we think nothing of such a Squal of Wind as that; but you're but a fresh Water Saillor, </i>Bob;<i> come let us make a Bowl of Punch and we'll forget all that; d'ye see what charming Weather 'tis now</i>? To make short this sad Part of my Story, we went the old way of all Sailors, the Punch was made, and I was made drunk with it, and in that one Night's Wickedness I drowned all my Repentance, all my Reflections upon my past Conduct, and all my Resolutions for my future. <b>In a word, as the Sea was returned to its Smoothness of Surface and settled Calmness by the Abatement of that Storm, so the Hurry of my Thoughts being over, my Fears and Apprehensions of being swallow'd up by the Sea being forgotten, and the Current of my former Desires return'd, I entirely forgot the Vows and Promises that I made in my Distress</b>. I found indeed some Intervals of Reflection, and the serious Thoughts did, as it were, endeavour to return again sometimes, but I shook them off, and rouz'd my self from them as it were from a Distemper, and applying my self to Drinking and Company, soon master'd the Return of those Fits, for so I call'd them, and I had in five or six Days got as compleat a Victory over Conscience as any young Fellow that resolv'd not to be troubled with it, could desire: But I was to have another Trial for it still; and Providence, as in such Cases generally it does, resolv'd to leave me entirely without Excuse. For if I would not take this for a Deliverance, the next was to be such a one as the worst and most harden'd Wretch among us would confess both the Danger and the Mercy. <br>
(pp. 8-9)",11146,"","""In a word, as the Sea was returned to its Smoothness of Surface and settled Calmness by the Abatement of that Storm, so the Hurry of my Thoughts being over, my Fears and Apprehensions of being swallow'd up by the Sea being forgotten, and the Current of my former Desires return'd, I entirely forgot the Vows and Promises that I made in my Distress.""",2004-01-14 00:00:00 UTC
"",2009-09-14 19:35:37 UTC,,HDIS,4269,&bull;I've included this entry twice: in 'Population' and in 'Uncategorized',"","All this while the poor Man was in as great an Extasy as I, only not under any Surprize, as I was;  and he said a thousand kind tender things to me, to compose me and bring me to my self; but such was <b>the Flood of Joy in my Breast</b>, that it put all my Spirits into Confusion; at last it broke out into Tears, and in a little while after, I recovered my Speech. <BR>(p. 324)",11157,"","There may be a ""Flood of Joy"" in the breast",2004-01-14 00:00:00 UTC
"",2010-02-10 20:06:19 UTC,,HDIS,4323,"","","While I was under these Influences of Sorrow for him, came Notice to me that the next Sessions there would be a Bill preferr'd to the Grand Jury against me, and that I should be try'd for my Life: <b>My Temper was touch'd before, the wretched Boldness of Spirit, which I had acquir'd, abated, and conscious Guilt began to flow in my Mind</b>: In short, I began to think, and to think indeed is one real Advance from Hell to Heaven; all that harden'd State and Temper of Soul, which I said so much of before, is but a Deprivation of Thought; he that is restor'd to his Thinking, is restor'd to himself.<BR>
(p. 298)",11274,"","""My Temper was touch'd before, the wretched Boldness of Spirit, which I had acquir'd, abated, and conscious Guilt began to flow in my Mind.""",2004-01-19 00:00:00 UTC
"",2010-02-10 20:27:07 UTC,,HDIS,4323,"","","But I go back to my own Case; the Minister press'd me to tell him, as far as I thought convenient, in what State I found myself as to the Sight I had of things beyond Life; he told me he did not come as Ordinary of the Place, whose business it is to extort Confessions from Prisoners, for the farther detecting of other Offenders; that his business was to move me to such freedom of Discourse as might serve to disburthen my own Mind, and furnish him to administer Comfort to me as far as was in his Power; assur'd me, that whatever I said to him should remain with him, and be as much a Secret as if it was known only to God and myself; and that he desir'd to know nothing of me, but to qualifie him to give proper Advice to me, and to pray to God for me. <BR><BR><b>This honest friendly way of treating me, unlock'd all the Sluces of my Passions: He broke into my very Soul by it; and I unravell'd all the Wickedness of my Life to him: In a word, I gave him an Abridgement of this whole History</b>; I gave him the Picture of my Conduct for 50 Years in Minature. <BR><BR>I Hid nothing from him, and he in return exhorted me to a sincere Repentance, explain'd to me what he meant by Repentance, and then drew out such a Scheme of infinite Mercy, proclaim'd from Heaven to Sinners of the greatest Magnitude that he left me nothing to say, that look'd like despair or doubting of being accepted, and in this Condition he left me the first Night. <BR>(p. 305)",11294,"","""This honest friendly way of treating me, unlock'd all the Sluces of my Passions: He broke into my very Soul by it; and I unravell'd all the Wickedness of my Life to him: In a word, I gave him an Abridgement of this whole History.""",2004-01-21 00:00:00 UTC
"",2013-07-22 15:31:31 UTC,,HDIS,6385,"&bull; ENTRY needs to be edited? REVISIT. Hard to paraphrase the metaphor here. Date text properly. Perhaps delete?<br> 
&bull; See also published version of the poem: ""So rolling down the Rocks the waters bring / The tast and hue of their original spring; / So from our Will, that Fountain of our Deed, / The stains and Colours of our Acts proceed"" (ll. 196-99, pp. 564-5). Although will is not one of my kws. there is a metaphor of mind here. See also previous stanza.",Stream of Consciouness,"If God who gave the freedom form'd the Will <br>
To form it and incline it was the same <br>
You grant the thing while you dispute the Name. <br>
<br>
<b>As running Streams their parted Waters spread <br>
Adown the hill or thr&ocirc; the flow'ry Mead <br>
Here rising bold and Turbulent in waves <br>
There sunk in Sand or sunk in Rocky Caves <br>
The human Eye may still collect and bring <br>
To their first Murmur and Original spring: <br>
So from the various action of our mind</b> <br>
To pleasure better or to grief enclin'd <br>
Glitt'ring in Courts and shining bright in Arms <br>
Fond of Mans praises & of Womans charms <br>
Or flying Crowds desiring more to dwel <br>
In the thick Woods or Melancholy Cell.<br>
<br>
Pursue this Search to its Original: <br>
Allowing Heav'ns Decree and Adams fall <br> 
A new Alliance and firm Covenant made <br>
By God to be requir'd, by Man Obey'd: <br>
(ll. 262-280)<br>
<br>
[Compare published version of the poem: ""So rolling down the Rocks the waters bring / The tast and hue of their original spring; / So from our Will, that Fountain of our Deed, / The stains and Colours of our Acts proceed"" (ll. 196-99, pp. 564-5).]",16864,"","""As running Streams their parted Waters spread / Adown the hill or thr&ocirc; the flow'ry Mead / Here rising bold and Turbulent in waves / There sunk in Sand or sunk in Rocky Caves / The human Eye may still collect and bring / To their first Murmur and Original spring: / 
So from the various action of our mind.""",2004-02-25 00:00:00 UTC
"",2011-07-27 13:32:01 UTC,,Reading,4351,"",Conscience,"But, I say, I satisfy'd myself with the surprizing Occasion, that, as it was all irresistable, so it was all lawful; for that Heaven would not suffer us to be punish'd for that which it was not possible for us to avoid; and with these Absurdities I kept Conscience from giving me any considerable Disturbance in all this Matter; and I was as perfectly easie as to the Lawfulness of it, as if I had been Marry'd to the Prince, and had had no other Husband: <b>So possible is it for us to roll ourselves up in Wickedness, till we grow invulnerable by Conscience; and that Centinel once doz'd, sleeps fast, not to be awaken'd while the Tide of Pleasure continues to flow, or till something dark and dreadful brings us to ourselves again</b>.<br>
(p. 82, p. 105 in Penguin)",19004,Inhabitants,"""So possible is it for us to roll ourselves up in Wickedness, till we grow invulnerable by Conscience; and that Centinel once doz'd, sleeps fast, not to be awaken'd while the Tide of Pleasure continues to flow, or till something dark and dreadful brings us to ourselves again.""",2011-07-27 13:32:01 UTC
"",2011-07-27 13:47:09 UTC,,Reading,4351,"","","Let no Reader wonder at my extraordinary Concern for this poor Woman; or at my giving my Bounty to her a Place in this Account; it is not, <i>I assure you</i>, to make a Pageantry of my Charity, or to value myself upon the Greatness of my Soul; that shou'd give in so profuse a Manner as this, which was above my Figure, if my Wealth had been twice as much as it was; but there was another Spring from whence all flow'd, and 'tis on that Account I speak of it: Was it possible I cou'd think of a poor desolate Woman with four Children, and her Husband gone from her, <i>and perhaps good for little if he had stay'd</i>; <i>I say</i>, was I, that had tasted so deep of the Sorrows of such a kind of Widowhood, able to look on her, and think of her Circumstances, and not be touch'd in an uncommon Manner? No, No, I never look'd on her, and her Family, tho' she was not left so helpless and friendless as I had been, without remembering my own Condition; when Amy was sent out to pawn or sell my <i>Pair of Stays</i>, to buy a Breast of Mutton, and a Bunch of Turnips; nor cou'd I look on her poor Children, tho' not poor and perishing, like mine, without Tears; reflecting on the dreadful Condition that mine were reduc'd to, when poor <i>Amy</i> sent them all into their Aunt's in <i>Spittle-Fields</i>, and run away from them: <b>These were the Original Springs, or Fountain-Head, from whence my Affectionate Thoughts were mov'd to assist this poor Woman</b>.<br>
(pp 310-1, pp. 297-8)",19008,"","""These were the Original Springs, or Fountain-Head, from whence my Affectionate Thoughts were mov'd to assist this poor Woman.""",2011-07-27 13:46:50 UTC
