provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""But if an <em>Original</em>, by being as excellent, as new, adds admiration to surprize, then are we at the writer's mercy; on the strong wing of his imagination, we are snatched from <em>Britain</em> to <em>Italy</em>, from climate to climate, from pleasure to pleasure; we have no home, no thought, of our own; till the magician drops his pen.""",5063,"Again: We read <em>Imitation</em> with somewhat of his languor, who listens to a twice-told tale: Our spirits rouze at an <em>Original</em>; that is a perfect stranger, and all throng to learn what news from a foreign land: And tho' it comes, like an <em>Indian</em> prince, adorned with feathers only, having little of weight; yet of our attention it will rob the more solid, <!--Page 13 --> if not equally new: Thus every telescope is lifted at a new-discovered star; it makes a hundred astronomers in a moment, and denies equal notice to the sun. <b>But if an <em>Original</em>, by being as excellent, as new, adds admiration to surprize, then are we at the writer's mercy; on the strong wing of his imagination, we are snatched from <em>Britain</em> to <em>Italy</em>, from climate to climate, from pleasure to pleasure; we have no home, no thought, of our own; till the magician drops his pen</b>: And then falling down into ourselves, we awake to flat realities, lamenting the change, like the beggar who dreamt himself a Prince.<br>
(cf. pp. 12-3 in 1759 ed.)",2014-03-04 03:10:32 UTC,,"","",2014-03-04 03:10:32 UTC,Animals,"",23438
Reading,"""It is with Thoughts, as it is with Words; and with both, as with Men; they may grow old, and die.""",5063,"<b>It is with Thoughts, as it is with Words; and with both, as with <!--Page 14--> Men; they may grow old, and die.</b> Words tarnished, by passing thro' the mouths of the Vulgar, are laid aside as inelegant, and obsolete. So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press. The Division of tongues at <em>Babel</em> did not more effectually debar men from <em>making themselves a name</em> (as the Scripture speaks,) than the too great Concurrence, or Union of tongues will do for ever. We may as well grow good by another's Virtue, or fat by another's Food, as famous by another's Thought. The world will pay its Debt of Praise but once; and instead of applauding, explode a second Demand, as a Cheat.<br>
(pp. 13-14 in 1759 ed.)",2014-03-04 03:20:46 UTC,,"","",2014-03-04 03:20:46 UTC,"","",23439
Reading,"""So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.""",5063,"It is with Thoughts, as it is with Words; and with both, as with <!--Page 14--> Men; they may grow old, and die. Words tarnished, by passing thro' the mouths of the Vulgar, are laid aside as inelegant, and obsolete. <b>So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.</b> The Division of tongues at <em>Babel</em> did not more effectually debar men from <em>making themselves a name</em> (as the Scripture speaks,) than the too great Concurrence, or Union of tongues will do for ever. We may as well grow good by another's Virtue, or fat by another's Food, as famous by another's Thought. The world will pay its Debt of Praise but once; and instead of applauding, explode a second Demand, as a Cheat.<br>
(pp. 13-14 in 1759 ed.)",2014-03-04 03:25:39 UTC,,"",INTEREST. USE IN ENTRY.,2014-03-04 03:25:39 UTC,Coinage,"",23440
Reading,"""When we read, let our imagination kindle at their charms; when we write, let our judgment shut them out of our thoughts; treat even Homer himself, as his royal admirer was treated by the cynic; bid him stand aside, nor shade our Composition from the beams of our own genius; for nothing Original can rise, nothing immortal, can ripen, in any other sun.""",5063,"Yet let not assertors of classic excellence imagine, that I deny the tribute it so well deserves. He that admires not antient authors, betrays a secret he would conceal, and tells the world, that he does not <!--Page 20--> understand them. Let us be as far from neglecting, as from copying, their admirable compositions: Sacred be their rights, and inviolable their fame. Let our understanding feed on theirs; they afford the noblest nourishment: But let them nourish, not annihilate, our own. <b>When we read, let our imagination kindle at their charms; when we write, let our judgment shut them out of our thoughts; treat even <em>Homer</em> himself, as his royal admirer was treated by the cynic; bid him stand aside, nor shade our Composition from the beams of our own genius; for nothing <em>Original</em> can rise, nothing immortal, can ripen, in any other sun.</b><br>
(pp. 19-20)",2014-03-04 03:30:58 UTC,,"","",2014-03-04 03:30:58 UTC,"","",23441
Reading,"""Are not our minds cast in the same mould with those before the flood? The flood affected matter; mind escaped.""",5063,"What glory to come near, what glory to reach, what glory (presumptuous thought!) to surpass, our predecessors? And is that then in nature absolutely impossible? Or is it not, rather, contrary to nature to fail in it? Nature herself sets the ladder, all wanting is our ambition to climb. For by the bounty of nature we are as strong as our predecessors; and by the favour of time (which is but another round in nature's scale) we stand on higher <!--Page 24--> ground. As to the <em>first</em>, were <em>they</em> more than men? Or are <em>we</em> less? <b>Are not our minds cast in the same mould with those before the flood? The flood affected matter; mind escaped.</b> As to the <em>second</em>; though we are moderns, the world is an antient; more antient far, than when they, whom we most admire, filled it with their fame. Have we not their beauties, as stars, to guide; their defects, as rocks, to be shunn'd; the judgment of ages on both, as a chart to conduct, and a sure helm to steer us in our passage to greater perfection than theirs? And shall we be stopt in our rival pretensions to fame by this just reproof?<br>
(pp. 23-4)",2014-03-04 03:33:41 UTC,,"","",2014-03-04 03:33:41 UTC,"","",23442
Reading,"""In the fairyland of fancy, genius may wander wild; there it has a creative power, and may reign arbitrarily over its own empire of chimeras.""",5063,"But here a caution is necessary against the most fatal of errors in those automaths, those self-taught philosophers of our age, who set up genius, and often, mere <em>fancied</em> genius, not only above human learning, but divine truth. I have called genius wisdom; but let it be remembered, that in the most renowned ages of the most refined heathen wisdom  <!--Page 38 --> (and theirs is not Christian) ""<em>the world by wisdom knew not God, and it pleased God by the foolishness of preaching to save those that believed</em>."" <b>In the fairyland of fancy, genius may wander wild; there it has a creative power, and may reign arbitrarily over its own empire of chimeras.</b> The wide field of nature also lies open before it, where it may range unconfined, make what discoveries it can, and sport with its infinite objects uncontrouled, as far as visible nature extends, painting them as wantonly as it will: But what painter of the most unbounded and exalted genius can give us the true portrait of a seraph? He can give us only what by his own, or others eyes, has been seen; tho' that indeed infinitely compounded, raised, burlesqued, dishonoured, or <!--Page 39--> adorned: In like manner, who can give us divine truth unrevealed? Much less should any presume to set aside divine truth when revealed, as incongruous to their own sagacities. --Is this too serious for my subject? I shall be more so before I close.<br>
(pp. 37-9)",2014-03-04 03:35:35 UTC,,"",INTEREST. USE IN ENTRY?,2014-03-04 03:35:53 UTC,Empire,"",23443
Reading,"""No two faces, no two minds, are just alike; but all bear nature's evident mark of separation on them.""",5063,"Nay, so far are we from complying with a necessity, which nature lays us under, that, <em>Secondly</em>, by a spirit of <em>Imitation</em> we counteract nature, and thwart her design, She brings us into the world all <em>Originals</em>: <b>No two faces, no two minds, are just alike; but all bear nature's evident mark of separation <!--Page 43--> on them.</b> Born <em>Originals</em>, how comes it to pass that we die <em>Copies</em>? That meddling ape <em>Imitation</em>, as soon as we come to years of <em>Indiscretion</em> (so let me speak), snatches the pen, and blots out nature's mark of separation, cancels her kind intention, destroys all mental individuality; the letter'd world no longer consists of singulars, it is a medly, a mass; and a hundred books, at bottom, are but One. Why are Monkies such masters of mimickry? Why receive they such a talent at imitation? Is it not as the <em>Spartan</em> slaves received a licence for ebriety; that their betters might be ashamed of it?<br>
(pp. 42-3)",2014-03-04 03:38:04 UTC,,"","",2014-03-04 03:38:04 UTC,"","",23444
Reading,"""Incumbered with the notions of others, and impoverished by their abundance, he conceives not the least embryo of new thought; opens not the least vista thro' the gloom of ordinary writers, into the bright walks of rare imagination, and singular design.""",5063,"This is the difference between those two luminaries in literature, the well-accomplished scholar, and the divinely-inspired enthusiast; the <em>first</em> is, as the bright morning star; the <em>second</em>, as the rising sun. The writer who neglects those two rules above will never stand alone; he makes one of a group, and thinks in wretched unanimity with the throng; <b>Incumbered with the notions of others, and impoverished by their abundance, he conceives not the least embryo of new thought; opens not the least vista thro' the gloom of ordinary writers, into the bright walks of rare imagination, and singular design</b>; while the true genius is crossing all publick roads into fresh untrodden ground; he, up to the knees in antiquity, is treading the sacred footsteps of great examples, <!--Page 56--> with the blind veneration of a bigot saluting the papal toe; comfortably hoping full absolution for the sins of his own understanding, from the powerful charm of touching his idol's infallibility.<br>
(pp. 55-6)",2014-03-04 03:40:02 UTC,,"","",2014-03-04 03:40:02 UTC,"","",23445
Reading,"""How have thy Houyhnhunms thrown thy judgment from its seat, and laid thy imagination in the mire?""",5063,"If so, O <em>Gulliver</em>! dost thou not shudder at thy brother <em>Lucian</em>'s vulturs hovering o'er thee? Shudder on! they cannot shock thee more, than decency has been shock'd by thee. <b>How have thy <em>Houyhnhunms</em> thrown thy judgment from its seat, and laid thy imagination in the mire?</b> In what ordure hast thou dipt thy pencil? What a monster hast thou made of the <br>
<br>
--<em>Human face divine?</em> &nbsp;  &nbsp; MILT.<br>
(p. 62)",2014-03-04 03:44:03 UTC,,"","INTEREST: complicated mixing of metaphorics. USE IN ENTRY?<br>
TYPO: feat/seat in C-H LION.",2014-03-04 03:44:03 UTC,Animals,"",23446
Reading,"""But as to the singular talent so remarkable in Euripides, at melting down hearts into the tender streams of grief and pity, there the resemblance fails.""",5063,"<em>Socrates</em> frequented the plays of <em>Euripides</em>; and, what living <em>Socrates</em> would decline the theatre, at the representation of <em>Cato</em>? <em>Tully</em>'s assassins found him in his litter, reading the <em>Medea</em> of the <em>Grecian</em> poet, to prepare himself for death. Part of <em>Cato</em> might be read to the same end. In the weight and dignity <!--Page 90 --> of moral reflection, <em>Addison</em> resembles that poet, who was called the dramatic philosopher; and is himself, as he says of <em>Cato</em>, <em>ambitiously sententious</em>. <b>But as to the singular talent so remarkable in <em>Euripides</em>, at melting down hearts into the tender streams of grief and pity, there the resemblance fails.</b> His beauties sparkle, but do not warm; they sparkle as stars in a frosty night. There is, indeed, a constellation in his play; there is the philosopher, patriot, orator, and poet; but where is the tragedian? And, if that is wanting,<br>
<br>
<em>Cur in theatrum Cato severe venisti</em>?<br>
(pp. 89-90)",2014-03-04 03:47:11 UTC,,"","",2014-03-04 03:47:11 UTC,"","",23447
