context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-02-18 00:00:00 UTC,2009-09-14 19:35:08 UTC,"","But though it be allowed by the <i>materialists</i> themselves, that matter was thought of only for the sake of supporting accidents; and the reason entirely ceasing, one might expect the mind should naturally, and without any reluctance at all, quit the belief of what was solely grounded thereon. <b>Yet the prejudice is riveted so deeply in our thoughts, that we can scarce tell how to part with it</b>, and are therefore inclined, since the <i>thing</i> it self is indefensible, at least to retain the <i>name</i>; which we apply to I know not what abstracted and indefinite notions of <i>being</i>, or <i>occasion</i>, though without any shew or reason, at least so far as I can see. For what is there on our part, or what do we perceive amongst all the ideas, sensations, notions, which are imprinted on our minds, either by sense or reflexion, from whence may be inferred the existence of an inert, thoughtless, unperceived occasion? and on the other hand, on the part of an <i>all-sufficient spirit</i>, what can there be that should make us believe, or even suspect, he is <i>directed</i> by an inert occasion to excite ideas in our minds?<BR>(Part I, &sect;74, p. 73)<BR><BR>","",,4138,10635,"A prejudice may be ""riveted so deeply in our thoughts, that we can scarce tell how to part with it""",Past Masters,&bull;Republished in 1734 in London. Editor uses this second edition. <BR>
"",2004-02-18 00:00:00 UTC,2013-06-10 18:24:15 UTC,"","Every particular finite extension, which may possibly be the object of our thought, is an <i>idea</i> existing only in the mind, and consequently each part thereof must be perceived. If therefore I cannot perceive innumerable parts in any finite extension that I consider, it is certain they are not contained in it: but it is evident, that I cannot distinguish innumerable parts in any particular line, surface, or solid, which I either perceive by sense, or figure to my self in my mind: wherefore I conclude they are not contained in it. Nothing can be plainer to me, than that the extensions I have in view are no other than my own ideas, and it is no less plain, that I cannot resolve any one of my ideas into an infinite number of other ideas, that is, that they are not infinitely divisible. If by <i>finite extension</i> be meant something distinct from a finite idea, I declare I do not know what that is, and so cannot affirm or deny any thing of it. But if the terms <i>extension, parts</i>, and the like, are taken in any sense conceivable, that is, for ideas; then to say a finite quantity or extension consists of parts infinite in number, is so manifest a contradiction, that every one at first sight acknowledges it to be so. And it is impossible it should ever gain the assent of any reasonable creature, who is not brought to it by gentle and slow degrees, as a converted Gentile to the belief of <i>transubstantiation</i>. <b>Ancient and rooted prejudices do often pass into principles: and those propositions which once obtain the force and credit of a <i>principle</i>, are not only themselves, but likewise whatever is deducible from them, thought privileged from all examination. And there is no absurdity so gross, which by this means the mind of man may not be prepared to swallow</b>.<br>
(Part I, &sect;124, p. 98)","",,4138,10636,"""Ancient and rooted prejudices do often pass into principles: and those propositions which once obtain the force and credit of a principle, are not only themselves, but likewise whatever is deducible from them, thought privileged from all examination. And there is no absurdity so gross, which by this means the mind of man may not be prepared to swallow.""",Past Masters,"&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;The adjective ""rooted"" inflects the proposition. Garden metaphor here too? REVISIT.<BR>"
"",2004-02-18 00:00:00 UTC,2010-07-01 20:17:21 UTC,"","It must not be supposed, that they who assert the natural immortality of the soul are of opinion, that it is absolutely incapable of annihilation even by the infinite power of the CREATOR who first gave it being: but only that it is not liable to be broken or dissolved by the ordinary Laws of Nature or motion. <b>They indeed, who hold the soul of man to be only a thin vital flame, or system of animal spirits, make it perishing and corruptible as the body, since there is nothing more easily dissipated than such a being, which it is naturally impossible should survive the ruin of the tabernacle, wherein it is enclosed</b>. And this notion hath been greedily embraced and cherished by the worst part of mankind, as the most effectual antidote against all impressions of virtue and religion. But it hath been made evident, that bodies of what frame or texture soever, are barely passive ideas in the mind, which is more distant and heterogeneous from them, than light is from darkness. We have shewn that the soul is indivisible, incorporeal, unextended, and it is consequently incorruptible. Nothing can be plainer, than that the motions, changes, decays, and dissolutions which we hourly see befall natural bodies (and which is what we mean by the <i>course of Nature</i>) cannot possibly affect an active, simple, uncompounded substance: such a being therefore is indissoluble by the force of Nature, that is to say, <i>the soul of man is naturally immortal</i>.<BR>(Part I, &sect;124, p. 98)<BR><BR>","",,4138,10637,"""They indeed, who hold the soul of man to be only a thin vital flame, or system of animal spirits, make it perishing and corruptible as the body, since there is nothing more easily dissipated than such a being, which it is naturally impossible should survive the ruin of the tabernacle, wherein it is enclosed.""",Past Masters,""
"",2004-02-18 00:00:00 UTC,2009-09-14 19:35:09 UTC,"","It must not be supposed, that they who assert the natural immortality of the soul are of opinion, that it is absolutely incapable of annihilation even by the infinite power of the CREATOR who first gave it being: but only that it is not liable to be broken or dissolved by the ordinary Laws of Nature or motion. They indeed, who hold the soul of man to be only a thin vital flame, or system of animal spirits, make it perishing and corruptible as the body, since there is nothing more easily dissipated than such a being, which it is naturally impossible should survive the ruin of the tabernacle, wherein it is enclosed. And this notion hath been greedily embraced and cherished by the worst part of mankind, as the most effectual antidote against all impressions of virtue and religion. <b>But it hath been made evident, that bodies of what frame or texture soever, are barely passive ideas in the mind, which is more distant and heterogeneous from them, than light is from darkness</b>. We have shewn that the soul is indivisible, incorporeal, unextended, and it is consequently incorruptible. Nothing can be plainer, than that the motions, changes, decays, and dissolutions which we hourly see befall natural bodies (and which is what we mean by the <i>course of Nature</i>) cannot possibly affect an active, simple, uncompounded substance: such a being therefore is indissoluble by the force of Nature, that is to say, <i>the soul of man is naturally immortal</i>.<BR>(Part I, &sect;124, p. 98)<BR><BR>","",,4138,10639,"Bodies are ""barely passive ideas in the mind"", and the mind is ""more distant and heterogenous from them, than light is from darkness""",Past Masters,&bull;Republished in 1734 in London. Editor uses this second edition. <BR><BR>
"Part I, &sect;144",2004-02-18 00:00:00 UTC,2014-03-30 20:00:31 UTC,"","But nothing seems more to have contributed towards engaging men in controversies and mistakes, with regard to the nature and operations of the mind, than the being used to speak of those things, in terms borrowed from sensible ideas. <b>For example, the will is termed the <i>motion</i> of the soul: this infuses a belief, that the mind of man is as a ball in motion, impelled and determined by the objects of sense, as necessarily as that is by the stroke of a racket</b>. Hence arise endless scruples and errors of dangerous consequence in morality. All which I doubt not may be cleared, and truth appear plain, uniform, and consistent, could but philosophers be prevailed on to retire into themselves, and attentively consider their own meaning. <br>
(Part I, &sect;144, p. 107)","",2011-09-13,4138,10640,"""For example, the will is termed the motion of the soul: this infuses a belief, that the mind of man is as a ball in motion, impelled and determined by the objects of sense, as necessarily as that is by the stroke of a racket.""","Searching in Past Masters; found again reading Colin Murray Turbayne's ""Berkeley's Two Concepts of Mind"" <u>Philosophy and Phenomenological Research</u>, 20:1 (September, 1959): 85-92, 89. See also Peter Walmsley, <u>The Rhetoric of Berkeley's Philosophy</u> Cambridge Studies in Eighteenth-Century English Literature and Thought (Cambridge: Cambridge UP, 1990), 48-9; and John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge, MA: Harvard UP, 1983), 145.
","&bull;INTEREST. Berkeley here complains about metaphors of mind! Philosophers should retire into themselves and attentively consider there own meaning.<BR>
&bull;And see STC on billiard balls, he connects the metaphor with Hobbes."
"",2004-02-18 00:00:00 UTC,2013-06-05 14:22:48 UTC,Mind's Eye,"From what hath been said it will be manifest to any considering person, that it is merely for want of attention and comprehensiveness of mind, that there are any favourers of <i>atheism</i> or the <i>Manichean heresy</i> to be found. Little and unreflecting souls may indeed burlesque the works of Providence, the beauty and order whereof they have not capacity, or will not be at the pains to comprehend. But those who are masters of any justness and extent of thought, and are withal used to reflect, can never sufficiently admire the divine traces of wisdom and goodness that shine throughout the economy of Nature. But what truth is there which shineth so strongly on the mind, that by an aversion of thought, a wilful shutting of the eyes, we may not escape seeing it?<b> Is it therefore to be wondered at, if the generality of men, who are ever intent on business or pleasure, and little used to fix or open the eye of their mind, should not have all that conviction and evidence of the being of God, which might be expected in reasonable creatures?<BR></b>(Part I, &sect;154, p. 112)<BR><BR><BR>",Eye,,4138,10641,"""Is it therefore to be wondered at, if the generality of men, who are ever intent on business or pleasure, and little used to fix or open the eye of their mind, should not have all that conviction and evidence of the being of God, which might be expected in reasonable creatures?""",Past Masters,"&bull;Republished in 1734 in London. Editor uses this second edition. <br>
&bull;Note also, that the light of truth shines on the mind."
"Part I, section 64",2006-04-13 00:00:00 UTC,2009-09-14 19:35:10 UTC,"","LXIV. <i>To set this matter in a clearer light,</i> I shall observe that what has been objected in Sect. lx. amounts in reality to no more than this: <b>ideas are not any how and at random produced, there being a certain order and connexion between them, like to that of cause and effect: there are also several combinations of them, made in a very regular and artificial manner, which seem like so many instruments in the hand of nature, that being hid, as it were, behind the scenes, have a secret operation in producing those appearances which are seen on the theatre of the world,</b> being themselves discernible only to the curious eye of the philosopher. But since one idea cannot be the cause of another, to what purpose is that connexion? and since those instruments, being barely <i>inefficacious perceptions</i> in the mind, are not subservient to the production of natural effects: it is demanded why they are made, or, in other words, what reason can be assigned why God should make us, upon a close inspection into his works, behold so great variety of ideas, so artfully laid together, and so much according to rule; it not being credible, that he would be at the expense (if one may so speak) of all that art and regularity to no purpose?<BR>(Part I, &sect;64, p. 68)",Theater,,4138,10673,"""[I]deas are not any how and at random produced, there being a certain order and connexion between them, like to that of cause and effect: there are also several combinations of them, made in a very regular and artificial manner, which seem like so many instruments in the hand of nature, that being hid, as it were, behind the scenes, have a secret operation in producing those appearances which are seen on the theatre of the world""","Searching ""theatre"" in Past Masters","&bull;Republished in 1734 in London. Editor uses this second edition. <BR>&bull;This must be the source of Hume's theater metaphor... no? (Along with Blackmore.) Note the ""Theater of the World"" metaphor. This is not usually a metaphor of mind, although it becomes one here.<BR>&bull;Berkeley uses the parenthetic ""as it were""<BR>"
Preface,2004-02-23 00:00:00 UTC,2013-06-04 16:19:13 UTC,"","<i><b>And although it may, perhaps, seem an uneasy reflexion to some, that when they have taken a circuit through so many refined and unvulgar notions, they should at last come to think like other men: yet, methinks, this return to the simple dictates of Nature, after having wandered through the wild mazes of philosophy, is not unpleasant. It is like coming home from a long voyage</b>: a man reflects with pleasure on the many difficulties and perplexities he has passed through, sets his heart at ease, and enjoys himself with more satisfaction for the future</i>.<br>
(Preface, vol ii, p. 168)","",,4178,10839,"""And although it may, perhaps, seem an uneasy reflexion to some, that when they have taken a circuit through so many refined and unvulgar notions, they should at last come to think like other men: yet, methinks, this return to the simple dictates of Nature, after having wandered through the wild mazes of philosophy, is not unpleasant. It is like coming home from a long voyage""",Past Masters,""
I've included the entire <i>Guardian</i> essay,2004-02-24 00:00:00 UTC,2013-06-04 16:21:05 UTC,Pineal Gland,"II THE PINEAL GLAND<br>
<br>
No. 35. Tuesday, April 21<br>
 &nbsp;<br>
<i>O vitae philosophia dux virtutis indagatrix</i>!--CICERO.<br>
 &nbsp;<br>
TO NESTOR IRONSIDE, ESQ.<br>
'Sir,<br>
 &nbsp;<br>
'I am a man who have spent great part of that time in rambling through foreign countries, which young gentlemen usually pass at the university; by which course of life, altho' I have acquired no small insight into the manners and conversation of men, yet I could not make proportionable advances in the way of science and speculation. In my return through France, as I was one day setting forth this my case to a certain gentleman of that nation with whom I had contracted a friendship, after some pause, he conducted me into his closet, and, opening a little amber cabinet, took from thence a small box of snuff, which he said was given him by an uncle of his, the author of <i>The Voyage to the World of Descartes</i>; and, with many professions of gratitude and affection, made me a present of it, telling me at the same time, that he knew no readier way to furnish and adorn a mind with knowledge in the arts and sciences than that same snuff rightly applied. <br>
<br>
'You must know, said he, that Descartes was the first who discovered a certain part of the brain, called by anatomists the Pineal Gland, to be the immediate receptacle of the soul, where she is affected with all sorts of perceptions, and exerts all her operations by the intercourse of the animal spirits which run thro' the nerves that are thence extended to all parts of the body. He added, that the same philosopher having considered the body as a machine or piece of clockwork, which performed all the vital operations without the concurrence of the will, began to think a way may be found out for separating the soul for some time from the body, without any injury to the latter; and that, after much meditation on that subject, the above-mentioned virtuoso composed the snuff he then gave me; which, if taken in a certain quantity, would not fail to disengage my soul from my body. <b>Your soul (continued he) being at liberty to transport herself with a thought wherever she pleases, may enter into the Pineal Gland of the most learned philosopher, and, being so placed, become spectator of all the ideas in his mind, which would instruct her in a much less time than the usual methods</b>. I returned him thanks, and accepted his present, and with it a paper of directions.<br>
<br>
'You may imagine it was no small improvement and diversion to pass my time in the Pineal Glands of philosophers, poets, beaux, mathematicians, ladies, and statesmen. One while to trace a theorem in mathematicks through a long labyrinth of intricate turns and subtilties of thought; another, to be conscious of the sublime ideas and comprehensive views of a philosopher, without any fatigue or wasting of my own spirits. Sometimes, to wander through perfumed groves, or enamelled meadows, in the fancy of a poet: At others, to be present when a battel or a storm raged, or a glittering palace rose in his imagination; or to behold the pleasures of a country life, the passion of a generous love, or the warmth of devotion wrought up to rapture. Or (to use the words of a very ingenious author) to<br>
 &nbsp;<br>
Behold the raptures which a writer knows,<br>
When in his breast a vein of fancy glows,<br>
Behold his business while he works the mine,<br>
Behold his temper when he sees it shine.<br>
<br>
'These gave me inconceivable pleasure. Nor was it an unpleasant entertainment sometimes to descend from these sublime and magnificent ideas to the impertinences of a beau, the dry schemes of a coffee-house politician, or the tender images in the mind of a young lady. And as, in order to frame a right idea of human happiness, I thought it expedient to make a trial of the various manners wherein men of different pursuits were affected; I one day entered into the Pineal Gland of a certain person who seemed very fit to give me an insight into all that which constitutes the happiness of him who is called a <i>man of pleasure</i>. But I found myself not a little disappointed in my notion of the pleasures which attend a voluptuary, who has shaken off the restraints of reason.<br>
<br>
'His intellectuals, I observed, were grown unserviceable by too little use, and his senses were decayed and worn out by too much. That perfect inaction of the higher powers prevented appetite in prompting him to sensual gratifications; and the outrunning natural appetite produced a loathing instead of a pleasure. I there beheld the intemperate cravings of youth, without the enjoyments of it; and the weakness of old age, without its tranquility. When the passions were teized and roused by some powerful object, the effect was, not to delight or sooth the mind, but to torture it between the returning extreams of appetite and satiety. I saw a wretch racked, at the same time, with a painful remembrance of past miscarriages, a distaste of the present objects that sollicite his senses, and a secret dread of futurity. And I could see no manner of relief or comfort in the soul of this miserable man, but what consisted in preventing his cure, by inflaming his passions and suppressing his reason. But tho' it must be owned he had almost quenched that light which his Creator had set up in his soul, yet in spight of all his efforts, I observed at certain seasons frequent flashes of remorse strike thro' the gloom, and interrupt that satisfaction he enjoyed in hiding his own deformities from himself.<br>
<br>
'I was also present at the original formation or production of a certain book in the mind of a Free-thinker, and, believing it may be not unacceptable to let you into the secret manner and internal principles by which that phaenomenon was formed, I shall in my next give you an account of it. I am, in the mean time,<br>
 &nbsp;<br>
'Your most obedient humble servant,<br>
<br>
'ULYSSES COSMOPOLITA.'<br>
<br>
<i>N.B</i>. Mr. Ironside has lately received out of France ten pound averdupoise weight of this philosophical snuff, and gives notice that he will make use of it, in order to distinguish the real from the professed sentiments of all persons of eminence in court, city, town, and country.<br>
(Vol. 7, pp.185-7)","",,4179,10840,"""Your soul (continued he) being at liberty to transport herself with a thought wherever she pleases, may enter into the Pineal Gland of the most learned philosopher, and, being so placed, become spectator of all the ideas in his mind, which would instruct her in a much less time than the usual methods.""",Reading (Text from Past Masters),&bull;The lines of poetry are from Parnell's <i>Essay on the Different Stiles of Poetry</i>. 
Notes,2013-09-11 21:56:27 UTC,2013-09-11 21:56:27 UTC,"","*<em><b>The Two Principal Qualifications of a Phanatick Preacher are, his Inward Light, and his Head full of Maggots</b>; and the Two different Fates of his Writings are, to be burnt, or Worm eaten.</em><br>
(p. 42n in 1710 edition, see p. 29 in OUP ed.)",Animals,,7673,22726,"""The Two Principal Qualifications of a Phanatick Preacher are, his Inward Light, and his Head full of Maggots.""",Reading,""
