updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:43:17 UTC,15302,2009-09-14 19:43:17 UTC,"I am convinced that there are men of considerable parts among the popular leaders in the national assembly. Some of them display eloquence in their speeches and their writings. This cannot be without powerful and cultivated talents. But eloquence may exist without a proportionable degree of wisdom. When I speak of ability, I am obliged to distinguish. What they have done towards the support of their system bespeaks no ordinary men. In the system itself, taken as the scheme of a republic constructed for procuring the prosperity and security of the citizen, and for promoting the strength and grandeur of the state, I confess myself unable to find out any thing which displays, in a single instance, the work of a comprehensive and disposing mind, or even the provisions of a vulgar prudence. Their purpose every where seems to have been to evade and slip aside from <i>difficulty.</i> <b>This it has been the glory of the great masters in all the arts to confront, and to overcome; and when they had overcome the first difficulty, to turn it into an instrument for new conquests over new difficulties; thus to enable them to extend the empire of their science; and even to push forward beyond the reach of their original thoughts, the land marks of the human understanding itself</b>. Difficulty is a severe instructor, set over us by the supreme ordinance of a parental guardian and legislator, who knows us better than we know ourselves, as he loves us better too. <i>Pater ipse colendi haud facilem esse viam voluit.</i> He that wrestles with us strengthens our nerves, and sharpens our skill. Our antagonist is our helper. This amicable conflict with difficulty obliges us to an intimate acquaintance with our object, and compels us to consider it in all its relations. It will not suffer us to be superficial. It is the want of nerves of understanding for such a task; it is the degenerate fondness for tricking short-cuts, and little fallacious facilities, that has in so many parts of the world created governments with arbitrary powers. They have created the late arbitrary monarchy of France. They have created the arbitrary republic of Paris. With them defects in wisdom are to be supplied by the plenitude of force. They get nothing by it. Commencing their labours on a principle of sloth, they have the common fortune of slothful men. The difficulties which they rather had eluded than escaped, meet them again in their course; they multiply and thicken on them; they are involved, through a labyrinth of confused detail, in an industry without limit, and without direction; and, in conclusion, the whole of their work becomes feeble, vitious, and insecure.<BR>(p. 216)",&bull;INTEREST. USE in ENTRY.,5744,2005-10-09,"""This it has been the glory of the great masters in all the arts to confront, and to overcome; and when they had overcome the first difficulty, to turn it into an instrument for new conquests over new difficulties; thus to enable them to extend the empire of their science; and even to push forward beyond the reach of their original thoughts, the land marks of the human understanding itself""",Searching in Past Masters,"","",""
2013-04-22 03:41:30 UTC,15304,2005-05-03 00:00:00 UTC,"But now all is to be changed. All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason. <b>All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature,</b> and to raise it to dignity in our own estimation, are to be exploded as a ridiculous, absurd, and antiquated fashion.<br>(p. 114)","",5744,2008-12-03,"""All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature.""",Searching in Past Masters ,"","",""
2011-05-19 21:04:32 UTC,18443,2011-05-19 21:04:32 UTC,"But now all is to be changed. <b>All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason</b>. All the decent drapery of life is to be rudely torn off. All the superadded ideas, furnished from the wardrobe of a moral imagination, which the heart owns, and the understanding ratifies, as necessary to cover the defects of our naked shivering nature, and to raise it to dignity in our own estimation, are to be exploded as a ridiculous, absurd, and antiquated fashion.
(p. 128)","",5744,,"""All the pleasing illusions, which made power gentle, and obedience liberal, which harmonized the different shades of life, and which, by a bland assimilation, incorporated into politics the sentiments which beautify and soften private society, are to be dissolved by this new conquering empire of light and reason.""",Searching in Past Masters,Empire,"",""
2013-09-18 04:28:06 UTC,22782,2013-09-18 04:28:06 UTC,"YET perhaps all this may be accounted for on much more obvious principles. The small plates of colour in one position are turned to the eye, in another, they are turned away, and a different surface presented to the spectator. In the same manner in feeling; some sorts of stuff, such as common plush, if we draw the hand in one direction, will be a smooth surface, but in an opposite direction, very rough. The same object may thus present different surfaces to the eye, as well as the touch; as a field of corn, viewed with the wind, is of a different shade from the same field viewed against the wind; in each case, we see different parts <!--Page  387--> of the same object presented to the view. <b>The more approaching to the testimony of our senses every philosophical solution is, the more perhaps is it conformable to nature.</b> It is the business of a philosopher, like a parent, to correct the errors of sense, but not, like a tyrant, totally to reject their information.<br>
(II.iii.10, p. 386-7)","",7678,,"""he more approaching to the testimony of our senses every philosophical solution is, the more perhaps is it conformable to nature.""",Searching in ECCO-TCP,Court,"Volume II, Book iii, Chap. 10
",""
2013-11-15 21:19:59 UTC,23215,2013-11-15 21:19:59 UTC,"<b>The remainder of this speech is worth quoting, both on account of the fine poetical imagery it contains, and in order to shew the strong terror which guilt had impressed on his mind, by his invoking even inanimate matter not to inform against him.</b><br>
<br>
Now o'er one half the world<br>
Nature seems dead, and wicked dreams abuse<br>
The curtained sleep; now Witchcraft celebrates<br>
Pale Hecate's offerings; and withered Murder,<br>
Alarum'd by his centinel, the wolf †,<br>
Whose howl's his watch, thus with his stealthy pace,<br>
Like Tarquin's theft ‡, gliding tow'rd his design ‖,<br>
Moves like a ghost--Thou sound and firm-set earth,<br>
Hear not my steps, which way they walk, for fear<br>
Thy very stones prate of my where-about,<br>
And take the present horror from the time ¶,<br>
Which now suits with it.<br>
(p. 412)","",7776,,"""The remainder of this speech is worth quoting, both on account of the fine poetical imagery it contains, and in order to shew the strong terror which guilt had impressed on his mind, by his invoking even inanimate matter not to inform against him.""",Searching in ECCO-TCP,Impressions,"",""
2013-11-15 21:20:49 UTC,23216,2013-11-15 21:20:49 UTC,"Macbeth.<br>
Methought I heard a voice cry, sleep no more!<br>
Macbeth doth murder sleep--The innocent sleep--<!--Page  414--><br>
Sleep that knits up the ravelled sleeve * of care,<br>
The birth † of each day's life, sore labour's bath,<br>
Balm of hurt minds, great Nature's second course,<br>
Chief nourisher in life's feast.<br>
<br>
<b>In the first part of my remark on the second Scene above, I have observed upon the impressions that a disturbed mind is apt to stamp on our dreams and sight.</b> This passage adds our sense of hearing, also, to the testimony of our conscience.<br>
<br>
Toward the latter end of this Scene, there is another hint given to the same admonitory purpose.<br>
(pp. 413-4)","",7776,,"""In the first part of my remark on the second Scene above, I have observed upon the impressions that a disturbed mind is apt to stamp on our dreams and sight.""",Searching in ECCO-TCP,"","",""
2013-11-15 21:22:39 UTC,23217,2013-11-15 21:22:39 UTC,"<b>Coriolanus has here carried his sternness, and the strained principles of stoical pride, whose throne is only <em>in the mind</em>, as far as they could go; and now great Nature, whose more sovereign seat of empire is <em>in the heart</em>, takes her turn to triumph; for upon the joint prayers, tears, and intreaties of his family, he becomes a man, at last</b>, crying out--<br>
<br>
Not of a woman's tenderness to be,<br>
Requires nor child, nor woman's face to see--<br>
I've sat too long.<br>
<em>Endeavours to go, but is withheld</em>.<br>
(p. 444)","",7776,,"""Coriolanus has here carried his sternness, and the strained principles of stoical pride, whose throne is only in the mind, as far as they could go; and now great Nature, whose more sovereign seat of empire is in the heart, takes her turn to triumph; for upon the joint prayers, tears, and intreaties of his family, he becomes a man, at last.""",Searching in ECCO-TCP,Empire,"",""
2013-11-15 22:00:57 UTC,23218,2013-11-15 22:00:57 UTC,"Some moral writer says,<br>
<br>
That if men of sense, taste, or virtue, have not an opportunity of conversing with their equals, they had much better live alone.<br>
They will certainly be able to preserve these rare qualities much better in solitude, than in unequal society--<b>There is a contagion in minds and manners, as well as in bodies, when corrupt.</b><br>
(p. 449)","",7776,,"""There is a contagion in minds and manners, as well as in bodies, when corrupt.""",Searching in ECCO-TCP,"","",""
2013-11-15 22:02:06 UTC,23219,2013-11-15 22:02:06 UTC,"I may possibly be reprehended, by some severe moralists, for noting the equipoise of such an argument as this. In this instance, indeed, I confess that I act contrary to the usual tenor of document, which always takes part on the wise side of a question. <b>But, as I have said before †, I do not think that ethic philosophy can ever be a gainer, by overstraining the sinews of the human mind.</b> We ought neither to be votaries to the Cynic nor the Stoic sects. We should not, with Diogenes, <em>follow Nature</em> in the mere animal sense of the expression, nor with Zeno fly beyond it, in the metaphysical one. True <!--Page  521--><br>
virtue has no extremes. Its sphere extends not beyond the <em>Temperate</em> Zones. It sleeps in the Frozen, and but raves in the Torrid ones.<br>
(p. 521)","",7776,,"""But, as I have said before, I do not think that ethic philosophy can ever be a gainer, by overstraining the sinews of the human mind.""",Searching in ECCO-TCP,"","",""
2013-11-15 22:03:05 UTC,23220,2013-11-15 22:03:05 UTC,"In this scenic province of instruction, our representations are much better calculated to answer the end proposed, than those of the Antients were, on account of the different hours of exhibition. Theirs were performed in the morning; which circumstance suffered the salutary effect to be worn out of the mind, by the business or avocations of the day. Ours are at night; the impressions accompany us to our couch, supply matter for our latest reflections, and may sometimes furnish the subject of our very dreams.<br>
(p. 527)","",7776,,"""In this scenic province of instruction, our representations are much better calculated to answer the end proposed, than those of the Antients were, on account of the different hours of exhibition. Theirs were performed in the morning; which circumstance suffered the salutary effect to be worn out of the mind, by the business or avocations of the day. Ours are at night; the impressions accompany us to our couch, supply matter for our latest reflections, and may sometimes furnish the subject of our very dreams.""",Searching in ECCO-TCP,Impressions,"",""
