provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Seigel, Jerrold. <U>The Idea of the Self: Thought and Experience in Western Europe since the Seventeenth Century</U>. Cambridge: Cambridge UP, 2005. p. 21.","""The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system.""",6509,"Darwin provided a picture of the evolution of species; Edelman has provided a picture of the evolution of the individual nervous system, as it reflects the life experience of each individual human being. <B>The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system</B>. The result is that one's brain is one's own. One is not an immaterial soul, floating around in a machine. I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me. I am that stream -- that stream is me.<BR>
(p. 49)",2009-04-01 00:00:00 UTC,,"",Engraving metaphor updated. INTEREST.,2009-09-14 19:49:46 UTC,"","",17319
"Reading Seigel, Jerrold. <U>The Idea of the Self: Thought and Experience in Western Europe since the Seventeenth Century</U>. Cambridge: Cambridge UP, 2005. p. 21.","""I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me.""",6509,"Darwin provided a picture of the evolution of species; Edelman has provided a picture of the evolution of the individual nervous system, as it reflects the life experience of each individual human being. The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system. The result is that one's brain is one's own. One is not an immaterial soul, floating around in a machine. <B>I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me</B>. I am that stream -- that stream is me.<BR>
(p. 49)",2009-04-01 00:00:00 UTC,,"","",2009-09-14 19:49:46 UTC,"",Stream of Consciousness,17320
"Reading Jerrold Seigel's <u>The Idea of the Self: Thought and Experience in Western Europe since the Seventeenth Century</u>. (Cambridge: Cambridge UP, 2005), p. 21.","""One is not an immaterial soul, floating around in a machine.""",6509,"Darwin provided a picture of the evolution of species; Edelman has provided a picture of the evolution of the individual nervous system, as it reflects the life experience of each individual human being. The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system. The result is that one's brain is one's own. <B>One is not an immaterial soul, floating around in a machine</B>. I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me. I am that stream -- that stream is me.<BR>
(p. 49)",2009-04-01 00:00:00 UTC,,"",Negated Metaphor.,2018-06-18 15:45:17 UTC,"","",17321
Searching in Google Books,"""Most of the mind is not a computer: most mental processes are not computations.""",6542,"How much of the mind is a computer? Computational psychologists, who 'see psychology as the study of the various computational processes whereby mental representations are constructed, organised and transformed' (Boden 1984), say that most if not all of it is. I think they are wrong. <b>Most of the mind is not a computer: most mental processes are not computations</b>.<br>
(p. 61)",2009-05-26 00:00:00 UTC,,"",Denied metaphor. Is what is leftover somehow literal?,2011-05-14 21:57:41 UTC,"","",17380
Reading,"""The kingdom of the mind, therefore, included not only human understanding and willing, but also human seeing, hearing, feeling, pain, and pleasure.""",7334,"For Descartes, and for the generations of philosophers and psychologists that have undergone his influence, the boundary between mind and matter was set elsewhere. It was consciousness, not intelligence or rationality, that was the defining criterion of the mental. The mind, viewed from the Cartesian standpoint, is the realm of whatever is accessible to introspection. <b>The kingdom of the mind, therefore, included not only human understanding and willing, but also human seeing, hearing, feeling, pain, and pleasure</b>. For every form of human sensation, according to Descartes, included an element that was spiritual rather than material, a phenomenal component which was no more than contingently connected with bodily causes, expressions, and mechanisms.<br>
(p. 8)",2013-03-18 03:59:43 UTC,,Chapter 1: Descartes' Myth,"",2013-03-18 03:59:43 UTC,"","",19972
Reading,"""All of us, at one time or another, are inclined to think of the mind as an inner landscape, a more or less mysterious region which needs to be explored and mapped.""",7334,"Having thus delimited the psyche, let us set it aside for the moment to concentrate on the mind. <b>All of us, at one time or another, are inclined to think of the mind as an inner landscape, a more or less mysterious region which needs to be explored and mapped</b>. In this chapter I wish to evaluate philosophically this metaphor: to ask whether, in prosaic truth, there is an inner region within each of us for us to explore.
(p. 19)",2013-03-18 04:01:22 UTC,,"Chapter 2. Body, Soul, Mind, and Spirit","",2013-03-18 04:01:22 UTC,"","",19973
Reading,"""The geography of the mind is not a simple matter to discover, because its most basic features are a matter of dispute between philosophers. It cannot be explored simply by looking within ourselves at an inward landscape laid out to view""",7334,"The boundaries of the mind, as we have seen in Chapter 1, are placed in different places by different philosophers. <b>The geography of the mind is not a simple matter to discover, because its most basic features are a matter of dispute between <!-- p. 20--> philosophers. It cannot be explored simply by looking within ourselves at an inward landscape laid out to view</b>. What we see when we take this inner look will be partly determined by the philosophical viewpoint from which we look, or, we might say, by the conceptual spectacles we may be wearing.<br>
(pp. 19-20)",2013-03-18 04:03:34 UTC,,"Chapter 2. Body, Soul, Mind, and Spirit
","",2013-03-18 04:03:34 UTC,"","",19974
Reading,"""What we see when we take this inner look will be partly determined by the philosophical viewpoint from which we look, or, we might say, by the conceptual spectacles we may be wearing.""",7334,"The boundaries of the mind, as we have seen in Chapter 1, are placed in different places by different philosophers. The geography of the mind is not a simple matter to discover, because its most basic features are a matter of dispute between <!-- p. 20--> philosophers. It cannot be explored simply by looking within ourselves at an inward landscape laid out to view. <b>What we see when we take this inner look will be partly determined by the philosophical viewpoint from which we look, or, we might say, by the conceptual spectacles we may be wearing</b>.<br>
(pp. 19-20)",2013-03-18 04:05:20 UTC,,"Chapter 2. Body, Soul, Mind, and Spirit","",2013-03-18 04:05:20 UTC,"","",19975
Reading,"""The mind--considered as intellect and will together--is, if all goes well, supreme in the human soul; but neither intellect nor will is an autocratic emperor; rather, they are joint consuls on the model of the Roman Republic.""",7334,"But if the will can, in this way, control the intellect, the will itself is at the mercy of the intellect. For the will is the capacity for rational desire; and the will can only pursue what the intellect can understand. <b>The mind--considered as intellect and will together--is, if all goes well, supreme in the human soul; but neither intellect nor will is an autocratic emperor; rather, they are joint consuls on the model of the Roman Republic</b>.<br>
(p. 22)",2013-03-18 04:07:57 UTC,,"Chapter 2. Body, Soul, Mind, and Spirit
","",2013-03-18 04:07:57 UTC,"","",19976
Reading,"""Surely the mind is not just a faculty: it is an immaterial and private world, the locus of our secret thoughts, the auditorium of our interior monologues, the theatre in which our dreams are staged and our plans rehearsed.""",7334,"It may be argued that the definition of the mind as an intellectual capacity is too austere and abstract. Some may feel that it is a perverse denial of the reality of the mind. <b>Surely the mind is not just a faculty: it is an immaterial and private world, the locus of our secret thoughts, the auditorium of our interior monologues, the theatre in which our dreams are staged and our plans rehearsed</b>. To define the mind as a capacity is, it may be urged, to ignore all this: it is a dogmatic behaviouristic failure to look the obvious in the eye.<br>
(p. 25)",2013-03-18 04:09:29 UTC,,"Chapter 2. Body, Soul, Mind, and Spirit","",2013-03-18 04:09:29 UTC,"","",19977
