context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-20 00:00:00 UTC,2016-04-28 02:49:48 UTC,"","To Retain, to keep, or hold back a thing once deliver'd and afterwards demanded again; to preserve such good or bad Qualities as one had formerly; to keep in Mind, or to remember","",,4065,10508,"""To Retain, to keep, or hold back a thing once deliver'd and afterwards demanded again; to preserve such good or bad Qualities as one had formerly; to keep in Mind, or to remember.""","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","&bull;INTEREST. This is not recognized as ""figurative"" in anyway at all?"
"",2011-08-25 15:43:42 UTC,2014-08-10 05:34:55 UTC,"","Q. <i>What was our Condition, when God Made the first
Man, at the Beginning of the World?</i><br>
A. God made One Man, and One Woman, <i>Adam</i> and
<i>Eve</i>, in His own Image, Holy and Righteous.<br>
Q. <i>Into what Condition are we now fallen?</i><br>
A. Our first Parents did Sin against God, by Eating
Forbidden Fruit, and made themselves, and all their
Children Miserable.<br>
Q. <i>What is the Misery of our present Condition?</i>
A. <b>My Heart is full of Sin; My Life is full of Sin; I
am under the wrath of God for Sin; I am a Slave to Sin
and Satan</b>.<br>
Q. <i>Who is there to Save us from our Misery?</i><br>
A. JESUS CHRIST is my Great Saviour ; and there
is none but He to Save me.<br>
Q. <i>Who is JESUS CHRIST, Our Saviour?</i><br>
A. JESUS CHRIST is the Son of God, who took the
Man JESUS, the Son of the Virgin <i>Mary</i>, into One Person
with Himself.<br>
(p. 37-38)",Fetters,,7069,19094,"""My Heart is full of Sin; My Life is full of Sin; I
am under the wrath of God for Sin; I am a Slave to Sin and Satan.""",Reading,REVISED AER
"Act I, Scene i",2013-06-12 13:44:32 UTC,2013-06-12 13:44:32 UTC,"","<i>Queen</i>. In such an endless Maze I rove, <br>
Lost in Labyrinths of Love, <br>
   My Breast with hoarded Vengeance burns, <br>
      While Fear and Rage <br>
     With Hope engage,<br>
   And rule my wav'ring Soul by turns. <br>
(I.i, p. 3)","",,7410,20542,"""Lost in Labyrinths of Love, / My Breast with hoarded Vengeance burns, / While Fear and Rage / With Hope engage, / And rule my wav'ring Soul by turns.""",Searching in Google Books,""
"",2013-06-21 15:44:44 UTC,2013-06-21 15:44:44 UTC,"","Romances in France have for a long Time been Diversion and Amusement of the whole World; the People both in the City and at Court have given themselves over to this Vice, and all Sorts of People have read these Works with a most surprizing Greediness; but that Fury is very much abated, and they are all fallen off from this Distraction: <b>The Little Histories of this Kind have taken Place of Romances, whose Prodigious Number of Volumes were sufficient to tire and <!--Page - --> satiate such whose Heads were most fill'd with those Notions</b>.<br>
(To the Reader)","",,4040,21092,"""The Little Histories of this Kind have taken Place of Romances, whose Prodigious Number of Volumes were sufficient to tire and satiate such whose Heads were most fill'd with those Notions.""",Searching in C-H Lion,""
Part I,2013-06-21 15:49:05 UTC,2013-06-21 15:51:43 UTC,"","While <em>Salopius</em> being sensible of the Favour he had bestow'd on <em>Zarah</em> so lately, resolv'd she shou'd serve his Ends in a Proposal that included as much Treachery in it as that he had transacted, and therefore purpos'd immediately to go and see her that Night in Disguise. He had not Patience to stay long, but as soon as 'twas Night he went away in such a Disguise <!--Page 86 --> as prov'd like that <em>Aranio</em> was to come in, and being come to the Apartment, he found only an Old <em>Moor</em> at the Door, whom he sent to <em>Zarah</em> to tell her a Particular Friend of her Acquaintance desired to speak with her in the Chamber of Repose; he made Choice of this Chamber as the most proper for his Design; the Old <em>Moor</em> innocently told her there was a Particular Friend of her Acquaintance desired to speak with her in the Chamber of Repose; <em>Zarah</em> hearing of this, made no Question at all but <em>Aranio</em> was the Man, and without farther enquiring what Kind of Man he was, or any other Consideration, she goes to the Place of Assignation: Had she made the least Reflection on the <!--Page 87 --> Message she cou'd not have been so deceiv'd, nor have exposed her self so easily. It was not the Custom of her Gallant to use her thus, or to see her usually in this Chamber. But those who are in Love as <em>Zarah</em> was, are subject to greater Oversights than these; she knew <em>Aranio</em> was not to see her till Late at Night, yet she apprehended nothing in this Amorous Expectation, which tantaliz'd her extreamly, and kept her in a Mortal Inquietude; whether he came or came not, there needed no Help to hurry her away when the Time drew near. Women who have been in Love will easily confess there is nothing so hard as to be prudent on such Occasions; and that the Name of <!--Page 88 --> their Love when expected has made them start up for Joy, and run to meet him, e'er they know whether he were come. The passionate <em>Zarah,</em> having given up her self to be led Blindfold where she thought Love waited for her, borrow'd Wings of that God to carry her the sooner into that Chamder where the <em>Moor</em> had first Conducted <em>Salopius</em> ; there was not any Light there, but this did not Surprize her, it not being usual to place any there when <em>Aranio</em> came. Our Gallant, who waited for her took her by the Hand, and led her to the farther End of the Chamber, where he was so loth to lose time for making Use of the Occasion, that embracing her with some Transport, he <!--Page 89 --> had almost put it out of her Power to defend herself. <em>Zarah</em> thinking this Action too violent to be <em>Aranio's,</em> began to mistrust, and having given him his Liberty till then, she did the utmost in her Power to resist him. This Resistance she made after the Kindness she exprest at the first was observ'd by <em>Salopius,</em> and made him then sensible he was taken for some other; so that having no Hopes to succeed any other Ways, or at least not venturing to Fortune, without further dallying he made his last Efforts, and rendred those of <em>Zarah</em> so useless that she lay at his Mercy. But it was not long e'er this Transported Lover had allay'd his Passion, when he wou'd have withdrawn <!--Page 90 --> without saying a Word: But the Lady who was resolv'd to know who had been so bold with her Honour, held him fast, and refus'd to let him go till he discover'd himself, when <em>Salopius</em> spoke; <em>Madam,</em> said he, <em>I hope you don't Regret this happy Moment I have had, tho' I own it equal to the Hazard of my Life and Honour, both which I ventured to oblige you</em>. At these Words <em>Zarah</em> trembled, partly from the Confusion of what had happen'd, and partly from the Words that were spoken, fearing lest <em>Salopius</em> had made a Discovery of her Intelligence; however, she resolv'd to dissemble it a little further, that he might not think she understood him in this Hurry of <!--Page 91 --> her Spirit. <em>For God's Sake, whoe'er you are,</em> answer'd she, <em>don't continue to fright a helpless Woman, whom you have thus injur'd by Surprize</em>! <em>I thought, Madam,</em> said he, with all the Softness Love cou'd inspire him with, to sooth her up for the Violence he had offer'd; <em>I am happier than e'er you design'd me, tho' I have ever been your Lover; I am now your Slave, your devoted</em> Salopius; <em>accept therefore, I beseech you, Madam, the Sacrifice I here make you</em>. <em>Bless me! Cries Zarah, is this you, my Lord? </em> <em>And cou'd you find no other Way to wrest a Favour from me but this unpresidented one! </em> <b><em>Madam,</em> answer'd he, <em>if all the Passion Man can have for a Woman is not capable to justifie the Crime I committed against you, you ought to</em> <!--Page 92 --> <em>Pardon me at least, having suffer'd that for you which still fills my Soul with Grief and Confusion, tho' yet to serve you I will not spare the doing my self any Violence I am capable of; and if I have wrong'd you, I know how to punish my self for it,</em> attempting to go</b>. <em>I should be heartily sorry,</em> said she, <em>so extraordinary a Person as you shou'd part with an ill Opinion of me, and that I know not how to Value your Friendship</em>. Salopius extreamly Surpriz'd at this Answer, so full of Respect, cry'd out, <em>I Love you, Madam, and Love you with a Passion as tender as it is lasting</em>: <em>And tho' I committed an Innocent Treason, it was the Power of your Charms provok'd me to it. </em> <em> However, I am more in Love than any Man Living, and what will <!--Page 93 --> become of me unless you pity me? </em> This Dialogue continued for some Time, till <em>Zarah</em> recover'd her Surprize so far as to make Enquiries after what was doing afresh at Court, while <em>Salopius</em> was fond to discover to her all that was consulted; he told her the King resented the last Discovery so Heinously, that he was resolv'd to oblige <em>Albania</em> to discard her, else to forfeit his Displeasure, and so incur the Danger of being thought a Publick Enemy to the State, by Countenancing one that had Betray'd it. This Nettled <em>Zarah</em> so it disturbed all the Pleasure she cou'd otherwise have taken in <em>Salopius's</em> Company at that Time, since he was a Person so likely <!--Page 94 --> to be serviceable to her in her future Designs.<br>
(I, pp. 85-94)","",,4040,21095,"""Madam,  answer'd he, if all the Passion Man can have for a Woman is not capable to justifie the Crime I committed against you, you ought to Pardon me at least, having suffer'd that for you which still fills my Soul with Grief and Confusion, tho' yet to serve you I will not spare the doing my self any Violence I am capable of; and if I have wrong'd you, I know how to punish my self for it, attempting to go.""",Searching in C-H Lion,"Fixing TYPO ""yon"""
"",2013-06-21 15:58:14 UTC,2013-06-21 15:58:14 UTC,"","<b>It is true indeed, we may be tempted to our Perdition under a fair and false Appearance of Religion, which commonly proceeds from the Discontentments of Life, or from some Capricio or Fancy of the Brain: And therefore it is very necessary to sound to the bottom of Mens Hearts, to know whether the Religion they profess spring from pure Principles, or be polluted with sensual Appetites?</b> Whether Ambition be not the most prevalent, either to forward or hinder it; and that since Honour <!--Page 90 --> is so tempting, and we have no other Hopes to attain it, whether we do not aspire to it by Means of Religion? In short, there is an infinity of false and treacherous Motives, which bring Men to Perdition instead of Religion.<br>
(II, p. 89)","",,4040,21099,"""It is true indeed, we may be tempted to our Perdition under a fair and false Appearance of Religion, which commonly proceeds from the Discontentments of Life, or from some Capricio or Fancy of the Brain: And therefore it is very necessary to sound to the bottom of Mens Hearts, to know whether the Religion they profess spring from pure Principles, or be polluted with sensual Appetites?""",Searching in C-H Lion,""
Section 6,2013-07-09 17:00:11 UTC,2013-07-09 17:00:11 UTC,"","<b>'Twas a sign that this Philosopher believ'd there was a good Stock of <em>Visionary Spirit</em> originally in Human Nature.</b> He was so satisfy'd that Men were inclin'd to see Visions, that rather than they shou'd go without, he chose to make 'em to their hand. Notwithstanding he wou'd not allow the Principles of Religion to be <em>natural</em>, he was forc'd tacitly to allow there was a wondrous Disposition in Mankind towards <em>supernatural Objects</em>; and that if these Ideas were vain, they were yet in a manner <em>innate</em>, or such as Men were really born to, and cou'd hardly by any means avoid. From which Concession a Divine, methinks, might raise a good Argument against him, for the <em>Truth</em> as well as the <em>Usefulness</em> of Religion. But so it is: <!--Page 50--> whether the matter of Apparition be true or false, the Symptoms are the same, and the Passion of equal force in the Person who is Vision-struck. The <em>Lymphatici</em> of the <em>Latins</em> were the <em>Nympholepti</em> of the <em>Greeks</em>. They were Persons said to have seen some Species of Divinity, as either some Rural <em>Deity</em>, or <em>Nymph</em>, which threw them into such Transports as overcame their Reason. The Extasys express'd themselves outwardly in Quakings, Tremblings, Tossings of the Head and Limbs, <em>Agitations</em>, and (as <em>Livy</em> calls them) <em>Fanatical Throws</em> or Convulsions, extemporary Prayer, Prophecy, Singing, and the like. All Nations have their <em>Lymphaticks</em> of some kind or another; and all Churches (Heathen as well as Christian) have had their Complaints against <em>Fanaticism.</em><br>
(pp. 49-50; pp. 25-6 in Klein) ","",,7520,21581,"""'Twas a sign that this Philosopher believ'd there was a good Stock of Visionary Spirit originally in Human Nature.""",Reading; text from C-H Lion,""
Section 7,2013-07-09 17:01:02 UTC,2013-07-09 17:01:02 UTC,"","<b>Something there will be of Extravagance and Fury, when the Ideas or Images receiv'd are too big for the narrow human Vessel to contain.</b> So that <em>Inspiration</em> may be justly call'd <em>Divine</em> Enthusiasm: For the Word it self signifies <em>Divine Presence</em>, and was made use of by the Philosopher whom the earliest Christian Fathers call'd <em>Divine</em>, to express whatever was sublime in human Passions. This <!--Page 54--> was the Spirit he allotted to <em>Heroes, Statesmen, Poets, Orators, Musicians</em>, and even <em>Philosophers</em> themselves. Nor can we, of our own accord, forbear ascribing to a noble Enthusiasm, whatever is greatly perform'd by any of <em>These</em>. So that almost all of us know something of this Principle. But to know it as we shou'd do, and discern it in its several kinds, both in ourselves, and others; this is the great Work, and by this means alone we can hope to avoid Delusion. For <em>to judg the Spirits whether they are of God</em>, we must antecedently <em>judg our own Spirit</em>; whether it be of <em>Reason</em>, and <em>sound Sense</em>; whether it be fit to <em>judg</em> at all, by being sedate, cool, and impartial; free of every byassing Passion, every giddy Vapour, or melancholy Fume. This is the first Knowledg and previous Judgment: to understand <em>ourselves</em>, and know <em>what Spirit we are of</em>. Afterwards we may judg the <em>Spirit</em> in others, consider what their personal Merit is, and <!--Page 55--> prove the Validity of their Testimony by the Solidity of their Brain. By this means we may prepare our-selves with some <em>Antidote</em> against Enthusiasm. And this is what I have dar'd affirm is best perform'd by keeping to Good Humour. For otherwise the Remedy itself may turn to the Disease.<br>
(pp. 53-5; pp. 27-8 in Klein)","",,7520,21582,"""Something there will be of Extravagance and Fury, when the Ideas or Images receiv'd are too big for the narrow human Vessel to contain.""",Reading; text from C-H Lion,""
"Act II, scene i",2013-07-23 02:22:31 UTC,2013-07-23 02:22:31 UTC,"","PENELOPE. <br>
<b>'Till then be kind, and leave me to my self; <br>
Leave me to vent the Fulness of my Breast, <br>
Pour out the Sorrows of my Soul alone, <br>
And sigh my self, if possible, to Peace</b>. <br>
Oh thou dear Youth, for whom I feel again <br>
My Throes, and twice endure a Mother's Pain, <!--Page 29 --><br>
Well had I dy'd to save thee, oh my Son, <br>
Well, to preserve thy Life, had giv'n my own, <br>
But when the Thoughts of former Days return, <br>
When my lost Virtue, Fame, and Peace I mourn, <br>
The Joys which still thou gav'st me I forget, <br>
And own I bought thee at a Price too great.<br>
(II.i, pp. 28-29)","",,7554,21979,"""'Till then be kind, and leave me to my self; / Leave me to vent the Fulness of my Breast, / Pour out the Sorrows of my Soul alone, / And sigh my self, if possible, to Peace.""",C-H Lion,""
"Act II, scene i",2013-07-25 03:27:59 UTC,2013-07-25 03:27:59 UTC,"","ETHELINDA. <br>
'Tis terrible! my Fears are mighty on me, <br>
And all the Coward Woman trembles in me. <br>
But oh! when Hope and never failing Faith <br>
Revive my fainting Soul, and lift my Thoughts <br>
Up to yon azure Sky, and burning Lights above, <!--Page 20 --> <br>
Methinks I read my Safety written there; <br>
Methinks I see the Warlike Host of Heav'n <br>
Radiant in glittering Arms, and beamy Gold, <br>
The great Angelick Pow'rs go forth by Bands, <br>
To succour Truth and Innocence below. <br>
<b>Hell trembles at the Sight, and hides its Head <br>
In utmost Darkness, while on Earth each Heart, <br>
Like mine, is fill'd with Peace and Joy unutterable.</b><br>
(II.i, pp. 19-20)","",,7565,22013,"""Hell trembles at the Sight, and hides its Head / In utmost Darkness, while on Earth each Heart, / Like mine, is fill'd with Peace and Joy unutterable.""",C-H Lion,""
