text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Ouellette's conclusion from all of this, therefore, is that while it would be going too far to say there is no such thing as the self at all, our understanding of what the self actually is must be dramatically revised. ""It's not right to say it's an illusion,"" she says, ""but it is a construct. But it's not what you think it is."" More specifically, Ouellette ultimately concludes that the self is an emergent property of the billions of neurons of our brain all interacting with one another. What's emergence? ""A system in which the whole is greater than the sum of its parts,"" writes Ouellette.<br>
<br>
""A traffic jam is emergent,"" she explains. ""You have all these cars interacting. If it gets dense enough, enough interactions, you're going to get a traffic jam. <b>But that traffic jam is real."" It is more than the sum of all its cars. Something similar goes for the self.</b>","",Reading,"",,2014-03-07 22:06:36 UTC,7829,2014-03-07 22:06:52 UTC,"","A traffic jam ""is more than the sum of all its cars. Something similar goes for the self.""",23511,""
"Imagine you could pry off the back of Wes Anderson’s head as if it were a vintage TV set and rummage around inside. What would you find there? A mind like a junk drawer crammed with kite string, Swiss Army knives and remote-controlled toys, or one that springs open as neatly as a well-organized tackle box? A memory palace assembled ad hoc from brownstone apartments, underground caves and submarine compartments, or a diligently designed, continuously flowing and elegant old Alpine resort?","",Reading,"",,2014-03-11 20:37:49 UTC,7834,2014-03-11 20:37:49 UTC,"","""A memory palace assembled ad hoc from brownstone apartments, underground caves and submarine compartments, or a diligently designed, continuously flowing and elegant old Alpine resort?""",23526,""
"Idina Menzel's rendition of what has become the movie's anthem, ""Let it Go,"" is a phenomenon unto itself, producing a level of passion and exuberance in children the likes of which some parents have never seen. I have been sent videos from friends who have captured the moment their children become possessed by the film's song. One video featured Nora MacDonald, 3, of Sandwich, Mass., gently bouncing on a mini-trampoline in her gym class when ""Let It Go"" came over the speakers. Instantly infused with utter delight, she took off sprinting, almost flying, in ecstatic circles around the perimeter of the room.<br>
<br>
""<b>It was like jump-starting a car, connecting little bits of her brain that fire every system at once</b>,"" said her father, Jamie MacDonald.","",Reading,"",,2014-05-20 13:35:19 UTC,7884,2014-05-20 13:35:19 UTC,"","""It was like jump-starting a car, connecting little bits of her brain that fire every system at once.""",23852,""
"It would be poetic -- albeit deeply frustrating -- were it ultimately to prove that the one thing the human mind is incapable of comprehending is itself. An answer must be out there somewhere. And finding it matters: indeed, one could argue that nothing else could ever matter more -- since anything at all that matters, in life, only does so as a consequence of its impact on conscious brains. <b>Yet there's no reason to assume that our brains will be adequate vessels for the voyage towards that answer.</b> Nor that, were we to stumble on a solution to the Hard Problem, on some distant shore where neuroscience meets philosophy, we would even recognise that we'd found it.","",Reading,"",,2015-02-10 14:29:51 UTC,8042,2015-02-10 14:29:51 UTC,"","""Yet there's no reason to assume that our brains will be adequate vessels for the voyage towards that answer.""",24518,""
"So, when he began Tuesday night clearly working without a net--""In the spring of 1971, I met a girl""--it was clear that we were in for a long ride down a winding road. (When he hit the 22-minute mark and we were only up to 1972 in the Hilliad, I thought seriously about sending out for bottled water and provisions.) <b>But, gradually, I found myself caught up in the flow of the thing, gliding in my mind around every bend in the river, riding a raft with someone who knows where all the snags and sunken rocks of public life are</b>.","",Reading,"",,2016-07-27 18:35:02 UTC,8163,2016-07-27 18:35:02 UTC,"","""But, gradually, I found myself caught up in the flow of the thing, gliding in my mind around every bend in the river, riding a raft with someone who knows where all the snags and sunken rocks of public life are.""",24945,""
"In case you missed it, Judge Roy Moore, who is running for the U.S. Senate in Alabama, and who will be on the ballot on both the Republican and Deuteronomic lines, as I understand it, is pretty much as bad as you always thought he was. Of course, when you are your state’s chief justice and you get fired twice for ignoring the law, well, people will think you’re pretty damn bad. <b>But, because political campaigns occasionally can be wonderful bathyspheres to your soul’s dark abyss, we are learning that Moore’s is plenty deep and plenty dark.</b>","",Reading,"",,2017-10-16 02:10:15 UTC,8236,2017-10-16 02:11:41 UTC,"","""But, because political campaigns occasionally can be wonderful bathyspheres to your soul’s dark abyss, we are learning that Moore’s is plenty deep and plenty dark.""",25098,""
"Throughout the weekend, the woman felt feverish. <b>Her brain was in overdrive.</b> She watched the man help her mother bring in groceries and then help her father shovel the driveway. She was in disbelief when her father went out and came back with a bottle of whiskey. She didn’t know that he drank whiskey. She then had to recalculate the fifty-fifty ratio to take into account the whiskey. For each meal, her mother set out a pair of chopsticks and also cutlery. When the man chose the chopsticks, her parents smiled at him as if he were a clever monkey who had put the square peg into the square hole.","",Reading,"",,2018-06-22 14:35:48 UTC,8301,2018-06-22 14:35:48 UTC,"","""Her brain was in overdrive.""",25222,""
"<b>I'm doing fine <br>
Trying to derail my one track mind</b> <br>
Regaining my self-worth in record time <br>
But I can't help but think <br>
Of your other in the bed that was mine","","","",,2020-11-11 18:57:24 UTC,8347,2020-11-11 18:57:38 UTC,"","""I'm doing fine / Trying to derail my one track mind.""",25298,""
"<b>The breadth of Hitchens’s references makes you feel that, intellectually, you are having your tires rotated</b>. And he seemed to know everyone, or at least the right sort of people. If he needed to check an anecdote from a book, in pre-internet days, he would call the person involved, usually an old friend. Should critics get on the phone, and get out, more often? In her review of Sidney Lumet’s film “Serpico” in The New Yorker, Pauline Kael mentioned that she had recently taken the real Frank Serpico out for a cup of coffee.","",Reading,"",,2024-01-03 17:15:19 UTC,8366,2024-01-03 17:15:19 UTC,"","""The breadth of Hitchens’s references makes you feel that, intellectually, you are having your tires rotated.""",25333,""
"Thinking and worrying are normal parts of life, said Greg Siegle, a professor of psychiatry at the University of Pittsburgh School of Medicine who studies rumination. <b>Everyone has the capacity to overthink -- but a sign of trouble is if your thoughts become so persistent that they're like ""a car without brakes,"" he said.</b>","",Reading,"",,2024-02-25 18:49:13 UTC,8371,2024-02-25 18:49:13 UTC,"","""Everyone has the capacity to overthink — but a sign of trouble is if your thoughts become so persistent that they're like 'a car without brakes,' he said.""",25341,""
