theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-08-25 16:02:47 UTC,Reading in ECCO,6462,"<b>Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan</b>. Thy prophane history of <i> Tristram Shandy</i>  is as it were an anti-gospel, and seems to have been penned by the hand of Antichrist himself; it tends to excite laughter, but you should remember that the wisest man that ever was, that the great king Solomon himself said of laughter "" it is mad,"" and of mirth ""what doth it?"" <i> Sterne!</i>  (for brother I can no longer call [end page 2] thee, though I look upon the clergy of the Church of England as my brethren, when they discharge conscientiously the duties of their function) <i>Sterne</i> , apostate  <i>Sterne!</i> if Solomon was now alive, he would not put the question ""What doth mirth."" Thy book would fully shew him, that mirth is nearly akin to wickedness, and that the tickling of laughter is occasioned but the obscene Devil.<BR>
(pp. 3-4)",,17186,"",2008-10-06 00:00:00 UTC,"""Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan.""",Disease,""
"",2011-06-16 16:41:46 UTC,Reading,6939,"<b>Though you are so happy as to have parents, who are both capable and desirous of giving you all proper instruction, yet I, who love you so tenderly, cannot help fondly wishing to contribute something, if possible, to your improvement and welfare: and, as I am so far separated from you, that it is only by pen and ink I can offer you my sentiments, I will hope that your attention may be engaged, by seeing on paper, from the hand of one of your warmest friends, Truths of the highest importance, which, though you may not find new, can never be too deeply engraven on your mind</b>. Some of them perhaps may make no great impression at present, and yet may so far gain a place in your memory as readily to return to your thoughts when occasion recalls them. And, if you pay me the compliment of preserving my letters, you may possibly re-peruse them at some future period, when concurring circumstances may give them additional weight:—and thus they may prove more effectual than the same things spoken in conversation. But, however this may prove, I cannot resist the desire of trying in some degree to be useful to you on your setting out in a life of trial and difficulty; your success in which must determine your fate for ever.<br>
(I, pp. 1-3)",,18683,"Volume I, Letter 1",2011-06-16 16:34:40 UTC,"""Though you are so happy as to have parents, who are both capable and desirous of giving you all proper instruction, yet I, who love you so tenderly, cannot help fondly wishing to contribute something, if possible, to your improvement and welfare: and, as I am so far separated from you, that it is only by pen and ink I can offer you my sentiments, I will hope that your attention may be engaged, by seeing on paper, from the hand of one of your warmest friends, Truths of the highest importance, which, though you may not find new, can never be too deeply engraven on your mind.""",Writing,"pp. 1-2 in PGDP edition
"
"",2011-06-16 16:41:03 UTC,Reading,6939,"<b>The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all</b>. If, therefore, God vouchsafed to grant a particular revelation of his will--if he has been so unspeakably gracious, as to send his Son into the world to reclaim mankind from error and wickedness--to die for our sins--and to teach us the way to eternal life--surely it becomes us to receive his precepts with the deepest reverence; to love and prize them above all things; and to study them constantly, with an earnest desire to conform our thoughts, our words, and actions to them.<br>
(I, p. 21-3)",,18684,"Volume I, Letter 1",2011-06-16 16:41:03 UTC,"""The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all.""",Writing,p. 11 in PGDP edition
"",2011-06-27 18:26:14 UTC,Reading,6984,"With regard to the other texts of scripture you have cited, I am sure I never meant, and I humbly presume Mr. Locke never meant, to maintain a doctrine contradictory to them. (Don't you cry hum! now.) Many of them plainly relate to minors only, as where they mention <i>the rod</i>, and chastening their sons; for I am sure you will not allow that a man should be <i>beaten</i>. For the rest, which command <i>obedience</i> to parents, they can only be understood to mean a <i>reasonable</i> obedience; such as is consistent with the liberty of a rational creature.--But there is one text which makes me wish to understand Hebrew; and that is the advice of the wise man, "" Shew not thyself <i>cheerful</i> towards thy daughters."" Methinks I have a great curiosity to know what that word is in the original, which is here translated cheerful. If it indeed means the same thing, I must say that it is a true <i>Eastern</i> precept. But the consequences of it, in this part of the world, would, I imagine, be such as no wise man would wish for. If the parent will not shew himself cheerful before his daughters, of course they will not dare to be cheerful before him. They will therefore shun and fly from his presence, and never think themselves happy but when they are out of his sight; for who can be easy under perpetual restrain? They will be so far from considering him as their best friend, from opening their hearts to him, and trusting him with their most secret wishes and designs, that they will not dare to declare any one sentiment or opinion before him, and he will be more a stranger to their minds than any one person of their acquaintance. How then shall his counsel direct them, his experience inform them, or his virtue mend their hearts? They will indeed consider him with awe and fear; but who would wish to be observed from fear alone, who knows how much more assiduous and ready are the services of love! The fear of offending, and the desire of pleasing, are the inseparable attendants of love; but servile fear, and distant awe, will always chill the warmth of affection, and produce a constrained and painful submission. <b>He may confine their bodies; but the free soul will be out of his power, which only love and gratitude can bind</b>. These sentiments, dear sir, I know are your own. You could not possibly suppose, (although you took the pains to justify yourself from it) that I could ever suspect you of being capable of tyranny; have I not said that tyranny is the triumph of low minds ? it can never therefore be yours. It is the privilege of the good, to establish their empire in the hearts of their dependents; this is the triumph of my dear Mr. Richardson; and then indeed does his excellent heart exult, when he sees every one the happier and better for their connexion with him!--I am sure you did not mean to recommend severe restraint, unless to shameless daughters only. Such as the abandoned Lady V----, the wretched Delia, the <i>delicate</i> lady, who threatens her father that she will marry the first shoe-boy she meets, and the rest of the <i>flame-coloured taffefy nymphs</i>, who do so much honour to the <i>fair sex</i>.
(p. 118-21)",,18824,"",2011-06-27 18:26:14 UTC,"""He may confine their bodies; but the free soul will be out of his power, which only love and gratitude can bind.""","",""
"",2011-06-27 18:27:07 UTC,Reading,6984,"With regard to the other texts of scripture you have cited, I am sure I never meant, and I humbly presume Mr. Locke never meant, to maintain a doctrine contradictory to them. (Don't you cry hum! now.) Many of them plainly relate to minors only, as where they mention <i>the rod</i>, and chastening their sons; for I am sure you will not allow that a man should be <i>beaten</i>. For the rest, which command <i>obedience</i> to parents, they can only be understood to mean a <i>reasonable</i> obedience; such as is consistent with the liberty of a rational creature.--But there is one text which makes me wish to understand Hebrew; and that is the advice of the wise man, "" Shew not thyself <i>cheerful</i> towards thy daughters."" Methinks I have a great curiosity to know what that word is in the original, which is here translated cheerful. If it indeed means the same thing, I must say that it is a true <i>Eastern</i> precept. But the consequences of it, in this part of the world, would, I imagine, be such as no wise man would wish for. If the parent will not shew himself cheerful before his daughters, of course they will not dare to be cheerful before him. They will therefore shun and fly from his presence, and never think themselves happy but when they are out of his sight; for who can be easy under perpetual restrain? They will be so far from considering him as their best friend, from opening their hearts to him, and trusting him with their most secret wishes and designs, that they will not dare to declare any one sentiment or opinion before him, and he will be more a stranger to their minds than any one person of their acquaintance. How then shall his counsel direct them, his experience inform them, or his virtue mend their hearts? They will indeed consider him with awe and fear; but who would wish to be observed from fear alone, who knows how much more assiduous and ready are the services of love! The fear of offending, and the desire of pleasing, are the inseparable attendants of love; but servile fear, and distant awe, will always chill the warmth of affection, and produce a constrained and painful submission. He may confine their bodies; but the free soul will be out of his power, which only love and gratitude can bind. These sentiments, dear sir, I know are your own. You could not possibly suppose, (although you took the pains to justify yourself from it) that I could ever suspect you of being capable of tyranny; have I not said that tyranny is the triumph of low minds ? it can never therefore be yours. <b>It is the privilege of the good, to establish their empire in the hearts of their dependents; this is the triumph of my dear Mr. Richardson; and then indeed does his excellent heart exult, when he sees every one the happier and better for their connexion with him!</b>--I am sure you did not mean to recommend severe restraint, unless to shameless daughters only. Such as the abandoned Lady V----, the wretched Delia, the <i>delicate</i> lady, who threatens her father that she will marry the first shoe-boy she meets, and the rest of the <i>flame-coloured taffefy nymphs</i>, who do so much honour to the <i>fair sex</i>.
(p. 118-21)",,18825,"",2011-06-27 18:27:07 UTC,"""It is the privilege of the good, to establish their empire in the hearts of their dependents; this is the triumph of my dear Mr. Richardson; and then indeed does his excellent heart exult, when he sees every one the happier and better for their connexion with him!""",Empire,""
"",2013-11-17 17:40:01 UTC,Reading,6984,"Well! now I have done with <i>quarrelling</i>, I will go back to the letter. Whereabouts was I? Oh dear ! what shall I do now! I have opened your letter just at the place where that <i>sad paragraph</i> is, that made me cry out so before! I intended never to have read it again, that I might have forgot it. Why had not I the heart to take a penknife and scratch it out, that it might not thus have obtruded itself on my sight? Why!--Because it came from my dear Mr. Richardson, and, however severe it may appear, there is kindness under every word, and sweet instruction mixed with the bitterness of reproof. <b>Live then upon the paper, and upon my memory, every stroke of his pen! For there is no gall in his ink, but only precious balm, and honied drops of salutary counsel</b>. And now let me try to extract this honey, and not be afraid of the stings of self-condemnation. ""But I am really sorry, my dear Miss Mulso, to find you, on more occasions than one, depreciate the understandings of parents; rein in, I beseech you, my dear child, on these important subjects, your charming imagination."" See here! He calls me <i>my dear child</i>, and is sorry for my faults! Is not this <i>kindness</i>? But <i>did I</i> depreciate the understandings of parents, AS parents? <i>Did I mean to cast contempt on the paternal character?</i> My heart boldly answers, NO. But did I <i>seem</i> to mean it? Mr. Richardson says yes. Well then, scratch out of my letter that vile passage, that seemed to mean so vile a design; <i>tell it not in Gath nor proclaim it in the streets of Askalon</i>, that your child ever wrote it, and believe not that she ever meant it. Whilst I, on the other hand, preserve, and often read over this wholesome admonition, ""Rein in, on these important subjects, your imagination."" Your wild silly imagination, you foolish girl you! How is poor Mr. Richardson discomfited! He who has been a constant advocate for <i>the reading and writing ladies</i>, how is he, by my sad example, discomfited ! But here indeed, dear Sir, you have mixed a sneer with your rebukes that should not have been there, however audacious and peremptory I may have been, whatever sagacity I may have <i>seemed</i> to assume, and however contrary my doctrines may have been to truth and reason--however wanting I may have been in the characteristic graces of my sex, in <i>meekness</i>, <i>patience</i>, <i>resignation</i>, <i>submission</i>; let not, I beseech you, the <i>reading</i> and <i>writing ladies</i> suffer for this; <i>I</i> never was a writing lady till <i>you</i> made me one; I am far from being a reading lady; I have read very little; and half of what I have read has been romances and novels and trumpery that did me more harm than good. Let it not then, on my account, be made a doubt whether ""our forefathers were not in the right when they bestowed so little attention on the education of girls."" Forbid it science! Forbid it justice! that the sex, and the cause of learning, should thus suffer for the faults of <i>one ignorant girl</i>! For if I have erred, you should impute it rather to my <i>ignorance</i> than knowledge. Miss Carter says, (and she is herself a proof of the truth of her assertion) 'tis certain that every accession of understanding, whether in man or woman, in its natural tendency, leads to the improvement of the heart. […]<br>
(pp. 130-3)",,18826,"",2011-06-27 18:32:50 UTC,"""Live then upon the paper, and upon my memory, every stroke of his pen! For there is no gall in his ink, but only precious balm, and honied drops of salutary counsel.""",Writing,INTEREST. USE IN ENTRY
"",2011-06-27 18:37:44 UTC,Reading,6984,"Well! now I have done with <i>quarrelling</i>, I will go back to the letter. Whereabouts was I? Oh dear ! what shall I do now! I have opened your letter just at the place where that <i>sad paragraph</i> is, that made me cry out so before! I intended never to have read it again, that I might have forgot it. Why had not I the heart to take a penknife and scratch it out, that it might not thus have obtruded itself on my sight? Why!--Because it came from my dear Mr. Richardson, and, however severe it may appear, there is kindness under every word, and sweet instruction mixed with the bitterness of reproof. Live then upon the paper, and upon my memory, every stroke of his pen! For there is no gall in his ink, but only precious balm, and honied drops of salutary counsel. And now let me try to extract this honey, and not be afraid of the stings of self-condemnation. ""But I am really sorry, my dear Miss Mulso, to find you, on more occasions than one, depreciate the understandings of parents; rein in, I beseech you, my dear child, on these important subjects, your charming imagination."" See here! He calls me <i>my dear child</i>, and is sorry for my faults! Is not this <i>kindness</i>? But <i>did I</i> depreciate the understandings of parents, AS parents? <i>Did I mean to cast contempt on the paternal character?</i> My heart boldly answers, NO. But did I <i>seem</i> to mean it? Mr. Richardson says yes. Well then, scratch out of my letter that vile passage, that seemed to mean so vile a design; <i>tell it not in Gath nor proclaim it in the streets of Askalon</i>, that your child ever wrote it, and believe not that she ever meant it. Whilst I, on the other hand, preserve, and often read over this wholesome admonition, <b>""Rein in, on these important subjects, your imagination.""</b> Your wild silly imagination, you foolish girl you! How is poor Mr. Richardson discomfited! He who has been a constant advocate for <i>the reading and writing ladies</i>, how is he, by my sad example, discomfited ! But here indeed, dear Sir, you have mixed a sneer with your rebukes that should not have been there, however audacious and peremptory I may have been, whatever sagacity I may have <i>seemed</i> to assume, and however contrary my doctrines may have been to truth and reason--however wanting I may have been in the characteristic graces of my sex, in <i>meekness</i>, <i>patience</i>, <i>resignation</i>, <i>submission</i>; let not, I beseech you, the <i>reading</i> and <i>writing ladies</i> suffer for this; <i>I</i> never was a writing lady till <i>you</i> made me one; I am far from being a reading lady; I have read very little; and half of what I have read has been romances and novels and trumpery that did me more harm than good. Let it not then, on my account, be made a doubt whether ""our forefathers were not in the right when they bestowed so little attention on the education of girls."" Forbid it science! Forbid it justice! that the sex, and the cause of learning, should thus suffer for the faults of <i>one ignorant girl</i>! For if I have erred, you should impute it rather to my <i>ignorance</i> than knowledge. Miss Carter says, (and she is herself a proof of the truth of her assertion) 'tis certain that every accession of understanding, whether in man or woman, in its natural tendency, leads to the improvement of the heart. [...]
(pp. 130-3)",,18827,"",2011-06-27 18:33:33 UTC,"""Rein in, on these important subjects, your imagination.""",Beasts,""
"",2011-06-27 18:40:08 UTC,Reading,6984,"[...] <b>Therefore I must insist, that <i>every</i> woman, whether of equal prudence with Clarissa, or not, whether the man proposed be <i>quite</i> as odious as Solmes, or not, whether she have an absolute aversion to him, or only be <i>indifferent</i>, or rather averse to him, whether she be in love with some other, or not, and whether that other be a proper match for her, or not, every woman, I say, has a right to a negative; and is guilty of no sinful disobedience in refusing to marry the man her parents propose, provided she do not marry herself without their consent; since the giving away her person, her fortune, and even her affections, is an action in which her free will is essentially concerned; and, as a rational creature, she must have a right to refuse to shackle her conscience with a vow, if she does not chuse it</b>. Now I am not quite clear, from the general tenor of your argument, whether you are willing to allow this in <i>all</i> cases; although in the particular case of Clarissa you have so plainly designed her steady refusal as exemplary. Tell me then, dear Sir, are we quite agreed in this point? Remembering always that I allow the parents (if <i>tolerably good</i> parents) a negative, will you allow one in all cases to the child?<br>
(pp. 137-8)",,18828,"",2011-06-27 18:40:08 UTC,"""Therefore I must insist, that every woman, whether of equal prudence with Clarissa, or not, whether the man proposed be quite as odious as Solmes, or not, whether she have an absolute aversion to him, or only be indifferent, or rather averse to him, whether she be in love with some other, or not, and whether that other be a proper match for her, or not, every woman, I say, has a right to a negative; and is guilty of no sinful disobedience in refusing to marry the man her parents propose, provided she do not marry herself without their consent; since the giving away her person, her fortune, and even her affections, is an action in which her free will is essentially concerned; and, as a rational creature, she must have a right to refuse to shackle her conscience with a vow, if she does not chuse it.""",Fetters,""
"",2011-08-25 16:36:10 UTC,Reading in ECCO,7070,"Most of you are without any teaching Priest.--And whatever Quantity of Rum there may be, yet I fear but very few Bibles are annually imported into your different Provinces.--God has already begun to visit for this as well as other wicked Things.--For near this two Years last past, he has been in a remarkable Manner contending with the People of <i>South Carolina</i>. Their Houses have been depopulated with the Small Pox and Fever, and their own Slaves have rose up in Arms against them.---These Judgments are undoubtedly sent abroad, not only that the Inhabitants of that, but of other Provinces, should learn Righteousness: And unless you all repent, you all must in like Manner expect to perish.--God first generally corrects us with Whips; if that will not do, he must chastize us with Scorpions.--A foreign Enemy is now threatning to invade you, and nothing will more provoke God, to give you up as a Prey into their Teeth, than Impenitence and Unbelief,--Let these be removed, and the Sons of Violence shall not be able to hurt you:--No; our Oxen shall be strong to labour; there shall be no Decay of your People by epidemical Sickness; no Leading away into Captivity from abroad, and no Complaining in your Streets at Home:--<b>Your Soul shall grow up as young Plants, and your Daughters be as the polished Corners of the Temple; and to sum up all Blessings in one,--Then shall the LORD be your GOD.</b><br>
(p. 16)",,19095,Letter III,2011-08-25 16:34:00 UTC,"""Your Soul shall grow up as young Plants, and your Daughters be as the polished Corners of the Temple; and to sum up all Blessings in one,--Then shall the LORD be your GOD.""","",""
"",2018-06-18 14:57:45 UTC,Reading in Google Books,7508,"I was mightily pleased to perceive by your quotation from Voiture, that you had track'd me so far as France. <b>You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.</b> This, I think however, can't be said of the Love-verses I last troubled you with, where all (I am afraid) is so puerile and so like the author, that no body will suspect any thing to be borrowed. Yet you, (like a Friend entertaining a better opinion of 'em) it seems search'd in Waller, but search'd in vain. Your judgment of 'em is (I think) very right.--<br>
(Letters to and from Mr. Cromwell, Oct 12, 1710, p. 66)",,21513,Letter XXXIII,2013-07-08 17:08:15 UTC,"""You see 'tis with weak heads as with weak stomachs, they immediately throw out what they received last; and what they read floats upon the surface of their mind, like oil upon water, without incorporating.""","",""
