text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"FRUG.<BR>
Oh what a Tempest have I in my Stomach? <b>My Guts are grumbling a kind of Tune, Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.",REVISIT: This is not a metaphor of mind?,Searching in HDIS (Drama),"",,2005-09-07 00:00:00 UTC,3825,2011-05-25 21:02:11 UTC,"","""My Guts are grumbling a kind of Tune,  Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""",9850,"Act III, scene 3i"
"FRUG.<b><BR></b>Oh what a Tempest have I in my Stomach?<BR>My Guts are grumbling a kind of Tune,<BR><BR>Like the Base Pipes of an Organ<b>:</b> <b>I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.","","Searching ""heart"" and ""closet"" in HDIS (Drama)",Rooms,,2005-09-07 00:00:00 UTC,3825,2009-12-12 17:36:33 UTC,&bull;Cross-reference: Tristram's disquisition on the Momus glass and the mind that shines not through the body. INTEREST. USE in Entry.<BR>&bull;I've included thrice: Architecture and Lantern and Candle,"""I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""",9851,"Act III, scene 3i"
"I have dwelt, my Lord, thus long upon your writing, not because you deserve not greater and more noble commendations, but because I am not equally able to express them in other subjects. Like an ill swimmer, I have willingly staid long in my own depth; and though I am eager of performing more, yet am loath to venture out beyond my knowledge: for beyond your poetry, my Lord, all is ocean to me. To speak of you as a soldier, or a statesman, were only to betray my own ignorance; and I could hope no better success from it, than that miserable rhetorician had, who solemnly declaimed before Hannibal, of the conduct of arms, and the art of war. <b>I can only say in general, that the souls of other men shine out at little crannies; they understand some one thing, perhaps to admiration, while they are darkened on all the other parts: but your Lordship's soul is an entire globe of light, breaking out on every side; and if I have only discovered one beam of it, 'tis not that the light falls unequally, but because the body which receives it, is of unequal parts</b>.","",Reading,"",,2012-01-28 20:24:15 UTC,3626,2012-01-28 20:24:15 UTC,"","""I can only say in general, that the souls of other men shine out at little crannies; they understand some one thing, perhaps to admiration, while they are darkened on all the other parts: but your Lordship's soul is an entire globe of light, breaking out on every side; and if I have only discovered one beam of it, 'tis not that the light falls unequally, but because the body which receives it, is of unequal parts.""",19546,""
"LUCIA<br>
Every thing is bewitching. What think you of Love Tremilia? <b>How faint a Passion is Friendship, or that of Kindred, sick and wavering, like the Moon, when the Sunny Rays of Love dart into our Souls!</b> Love governs every Sense, every Affection, every Principle truckles to that more noble Passion.<br>
(IV.ii, p. 45)","",Searching in C-H Lion,"",,2013-06-18 14:33:30 UTC,3983,2013-06-18 14:33:30 UTC,"","""How faint a Passion is Friendship, or that of Kindred, sick and wavering, like the Moon, when the Sunny Rays of Love dart into our Souls!""",20928,"Act IV, scene ii"
"FREEMAN<br>
Nor had any, till I saw her Virtue! That gave the Wound. <b>Beauty's the least prevailing Snare to me; tho' her great Soul makes me admire her Person; yet were she deform'd, Virtue, like the Sun, wou'd shine through every Cloud</b>.<br>
(V.i, p. 55)","",Searching in C-H Lion,"",,2013-06-18 14:36:37 UTC,3983,2013-06-18 14:36:37 UTC,"","""Beauty's the least prevailing Snare to me; tho' her great Soul makes me admire her Person; yet were she deform'd, Virtue, like the Sun, wou'd shine through every Cloud.""",20930,"Act V, Scene i"
"LOVELESS.<br>
None, none that can outweigh a Virtuous Mind, while in my Arms I thus can circle thee, I grasp more Treasure, than in a Day the posting Sun can travail o're. Oh! why have I so long been blind to the Perfections of thy Mind and Person! Not knowing thee a Wife, I found thee Charming beyond the wishes of Luxurious Love. Is it then a Name, a Word, shall rob thee of thy Worth? Can Fancy be a surer Guide to Happiness than Reason? Oh! I have wander'd like a benighted wretch, and lost my self in Lifes Unpleasing Journey.<br>
<br>
<blockquote>'Twas heedless Fancy first, that made me stray, <br>
But Reason now breaks forth, and lights me on my way.</blockquote><br>
(V.ii, p. 93)","",C-H Lion,"",,2013-07-08 13:41:26 UTC,7507,2013-07-08 13:41:26 UTC,"","""'Twas heedless Fancy first, that made me stray, / But Reason now breaks forth, and lights me on my way.""",21509,"Act V, scene ii"
"ARPASIA. <br>
<b>My Heart beats higher, and my nimble Spirits <br>
Ride swiftly thro' their purple Channels round: <br>
'Tis the last blaze of Life: Nature revives <br>
Like a dim, winking Lamp, that flashes brightly <br>
With parting Light, and strait is dark for ever.</b> <br>
And see! my last of Sorrows is at hand: <br>
Death and Moneses come together to me; <br>
As if my Stars that had so long been cruel, <br>
Grew kind at last, and gave me all I wish. <br>
(V.i, p. 64)","",C-H Lion,"",,2013-07-17 04:16:26 UTC,7548,2013-07-17 04:16:26 UTC,"","""My Heart beats higher, and my nimble Spirits / Ride swiftly thro' their purple Channels round: / 'Tis the last blaze of Life: Nature revives / Like a dim, winking Lamp, that flashes brightly / With parting Light, and strait is dark for ever.""",21856,"Act V, scene i"
"<em><b>What is the Soul of Man but Light, <br>
Drawn down from thy transcendant height? <br>
What but an Intellectual Beam? <br>
A Spark of thy immortal Flame?</b> <br>
<br>
For as thou rulest with gladsome Rays <br>
The greater World, so this the less, <br>
And like thy own diffusive Soul, <br>
Shoots Life and Vigour thro' the whole. <br>
<br>
Since then from thee at first it came, <br>
To thee, tho' clogg'd, it points its flame, <br>
And conscious of superiour Birth, <br>
Despises this unkindred Earth.</em><br>
(III.ii, ""Hymn to the Sun,"" by W. Shippen, p. 34)","",C-H Lion,"",,2013-07-22 04:15:33 UTC,7553,2013-07-22 04:15:33 UTC,"","""What is the Soul of Man but Light, / Drawn down from thy transcendant height? / What but an Intellectual Beam? / A Spark of thy immortal Flame?""",21961,"Act III, scene i"
"ARTAXERXES. <br>
<b>A Beam of Hope, <br>
Strikes thro' my Soul, like the first Infant Light, <br>
That glanc'd upon the Chaos</b>; if we reach <br>
The open City, Fate may be ours again; <br>
But oh whate're Success or Happiness <br>
Attend my Life, still fair unhappy Maid, <br>
Still shall thy Memory be my Grief and Honour, <br>
On one fix'd Day in each returning Year, <br>
Cypress and Myrtle for thy Sake I'll wear, <br>
Ev'n my Amestris thy hard Fate shall mourn, <br>
And with fresh Roses Crown thy Virgin urn. <br>
Till in Elysium blest thy gentle Shade <br>
Shall own my Vows of Sorrow justly paid.<br>
(IV.iii, p. 54)","",C-H Lion,"",,2013-07-22 04:23:14 UTC,7553,2013-07-22 04:23:14 UTC,"","""A Beam of Hope, / Strikes thro' my Soul, like the first Infant Light, / That glanc'd upon the Chaos.""",21967,"Act IV, scene iii"
"ARTAXERXES. <br>
'Tis past, 'tis past; <br>
[<em>Lying down</em>.] <br>
<b>And all fires those that lighted up my Soul <br>
Glory and bright Ambition languish now, <br>
And leave me dark and gloomy as the Grave.</b> <br>
Oh thou soft dying sweetness!--Shall I Rage <br>
And Curse my self? Curse ev'n the God's?--Oh no; <br>
I am the Slave of Fate, and bow beneath <br>
The load that presses me; am sunk to Earth <br>
And ne're shall rise again; here will I sit <br>
And gaze 'till I am nothing.<br>
(V.ii, p. 65)
","",C-H Lion,"",,2013-07-22 04:30:54 UTC,7553,2013-07-22 04:30:54 UTC,"Pagination screwy in C-H LionFixing what looked like typo: ""snuk"" to ""sunk"". The misspelling is in the original","""And all fires those that lighted up my Soul / Glory and bright Ambition languish now, / And leave me dark and gloomy as the Grave.""",21969,"Act V, scene ii"
