provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""Passion's fierce illapse / Rouzes the mind's whole fabric; with supplies / Of daily impulse keeps the elastic powers / Intensely poiz'd, and polishes anew / By that collision all the fine machine: / Else rust would rise, and foulness, by degrees / Incumbering, choak at last what heaven design'd / For ceaseless motion and a round of toil.""",5366,"Yet more: her honours where nor beauty claims, <br>
Nor shews of good the thirsty sense allure, <br>
From passion's power alone our nature holds<br>
Essential pleasure. <b>Passion's fierce illapse <br>
Rouzes the mind's whole fabric; with supplies <br>
Of daily impulse keeps the elastic powers <br>
Intensely poiz'd, and polishes anew <br>
By that collision all the fine machine: <br>
Else rust would rise, and foulness, by degrees <br>
Incumbering, choak at last what heaven design'd <br>
For ceaseless motion and a round of toil.</b> <br>
(Bk. II, ll. 155-165, p. 53)",2004-01-07 00:00:00 UTC,2011-06-13,Book II,"&bull;I've included thrice: Machine, Rust, Polish<br>
&bull;The OED gives for illapse: ""<i>n. </i> Now <i>rare</i>. E17. [L <i>illapsus</i>, f. as next] The action of slipping or falling in or of gently permeating something""",2011-06-13 16:30:15 UTC,"","",14425
Reading,"""If any Man hath found out a Kind of Motive which doth not affect himself, he hath made a deeper Investigation into the 'Springs, Weights, and Balances' of the human Heart, than I can pretend to.""",7033,"Therefore setting aside, as much as may be, all ambiguous Expressions, it seems evident, that 'a Motive, from its very Nature, must be something that affects ourself.' <b>If any Man hath found out a Kind of Motive which doth not affect himself, he hath made a deeper Investigation into the 'Springs, Weights, and Balances' of the human Heart, than I can pretend to</b>. Now what can possibly affect ourself, or determine us to Action, but either the Feeling or Prospect of Pleasure or Pain, Happiness or Misery?<br>
(p. 162-3)",2011-07-26 03:47:05 UTC,,"Essay II, Section vi","",2011-07-26 03:47:05 UTC,"","",18990
Reading in Google Books,"""When actual thought is suspended, there may remain some secret power of thinking resulting from the constitution of the soul, which will exert itself when the obstruction is removed. As a bow when bent has a disposition to straiten itself again, or a clock to strike, though the hammer be held back.""",7094,"To this it is replied, that such a definition of the soul, as implies continual <em>actual thought</em>, is begging the question in dispute. <b>When <em>actual</em> thought is suspended, there may remain some secret <em>power of thinking</em> resulting from the constitution of the soul, which will exert itself when the obstruction is removed. As a bow when bent has a disposition to straiten itself again, or a clock to strike, though the hammer be held back</b>.<br>
(Part I, Proposition XII, Scholium II, Section I, p. 36)",2011-09-15 17:48:07 UTC,,"","",2011-09-15 17:48:27 UTC,"","",19173
"Reading; found again searching HDIS (Drama). Lines cited by Samuel Jackson Pratt in the Front Matter of <u>Fire and Frost</u>.
","""Though grey our heads, our thoughts and aims are green; / Like damaged clocks, whose hand and bell dissent; / Folly sings six, while Nature points at twelve.""",7407,"Tell me, some god! my guardian angel, tell, <br>
What thus infatuates? what enchantment plants <br>
The phantom of an age 'twixt us and Death <br>
Already at the door? He knocks; we hear him, <br>
And yet we will not hear. What mail defends <br>
Our untouch'd hearts? What miracle turns off <br>
The pointed thought, which from a thousand quivers <br>
Is daily darted, and is daily shunn'd? <br>
We stand, as in a battle, throngs on throngs <br>
Around us falling; wounded oft ourselves; <br>
Though bleeding with our wounds, immortal still! <br>
We see Time's furrows on another's brow, <br>
And Death, intrench'd, preparing his assault: <br>
How few themselves in that just mirror see! <br>
Or, seeing, draw their inference as strong! <br>
There Death is certain; doubtful here: he must, <br>
And soon--we may, within an age--expire. <br>
<b>Though grey our heads, our thoughts and aims are green; <br>
Like damaged clocks, whose hand and bell dissent; <br>
Folly sings six, while Nature points at twelve</b>. <br>
(ll. 616-635, pp. 132-3 in CUP edition)",2013-06-10 20:42:13 UTC,,Night the Fifth,FIXED: This duplicates (under correct WORK) a previous entry. (was work entry 4726),2014-08-18 19:49:43 UTC,"","",20503
Searching in C-H Lion,"""BOSWELL. 'But, sir,'tis like walking up and down a hill; one man will naturally do the one better than the other. A hare will run up a hill best, from her fore-legs being short; a dog down.' JOHNSON. 'Nay, sir; that is from mechanical powers. If you make mind mechanical, you may argue in that manner. One mind is a vice, and holds fast; there's a good memory. Another is a file; and he is a disputant, a controversialist. Another is a razor; and he is sarcastical.'""",5657,"We talked of Mr Burke. Dr Johnson said, he had great variety of knowledge, store of imagery, copiousness of language. ROBERTSON. 'He has wit too.' JOHNSON. 'No, sir; he never succeeds there. 'Tis low; 'tis conceit. I used to say, Burke never once made a good joke. What I most envy Burke for, is, his being constantly the same. He is never what we call humdrum; never unwilling to begin to talk, nor in haste to leave off.' BOSWELL. 'Yet he can listen.' JOHNSON. 'No; I cannot say he is good at that. So desirous is he to talk, that, if one is speaking at this end of the table, he'll speak to somebody at the other end. Burke, sir, is such a man, that if you met him for the first time in the street where you were stopped by a drove of oxen, and you and he stepped aside to take shelter but for five minutes, he'd talk to you in such a manner, that, when you parted, you would say, this is an extraordinary man. Now, you may be long enough with me, without finding any thing extraordinary.' He said, he believed Burke was intended for the law; but either had not money enough to follow it, or had not diligence enough. He said, he could not understand how a man could apply to one thing, and not to another. Robertson said, one man had more judgment, another more imagination. JOHNSON. 'No, sir; it is only, one man has more mind than another. He may direct it differently; he may, by accident, see the success of one kind of study, and take a desire to excel in it. I am persuaded that, had Sir Isaac Newton applied to poetry, he would have made a very fine epick poem. I could as easily apply to law as to tragick poetry.' BOSWELL. 'Yet, sir, you did apply to tragick poetry, not to law.' JOHNSON. 'Because, sir, I had not money to study law. Sir, the man who has vigour, may walk to the east, just as well as to the west, if he happens to turn his head that way.' <b>BOSWELL. 'But, sir,'tis like walking up and down a hill; one man will naturally do the one better than the other. A hare will run up a hill best, from her fore-legs being short; a dog down.' JOHNSON. 'Nay, sir; that is from mechanical powers. If you make mind mechanical, you may argue in that manner. One mind is a vice, and holds fast; there's a good memory. Another is a file; and he is a disputant, a controversialist. Another is a razor; and he is sarcastical.'</b> We talked of Whitefield. He said, he was at the same college with him, and knew him 'before he began to be better than other people' (smiling); that he believed he sincerely meant well, but had a mixture of politicks and ostentation: whereas Wesley thought of religion only. Robertson said, Whitefield had strong natural eloquence, which, if cultivated, would have done great things. JOHNSON. 'Why, sir, I take it, he was at the height of what his abilities could do, and was sensible of it. He had the ordinary advantages of education; but he chose to pursue that oratory which is for the mob.' BOSWELL. 'He had great effect on the passions.' JOHNSON. 'Why, sir, I don't think so. He could not represent a succession of pathetick images. He vociferated, and made an impression. There, again, was a mind like a hammer.' Dr JOHNSON now said, a certain eminent political friend of ours was wrong, in his maxim of sticking to a certain set of men on all occasions. 'I can see that a man may do right to stick to a party,' said he; 'that is to say, he is a Whig, or he is a Tory, and he thinks one of those parties upon the whole the best, and that to make it prevail, it must be generally supported, though, in particulars, it may be wrong. He takes its faggot of principles, in which there are fewer rotten sticks than in the other, though some rotten sticks to be sure; and they cannot well be separated. But, to bind one's self to one man, or one set of men (who may be right to-day and wrong to-morrow), without any general preference of system, I must disapprove.
(pp. 172-4)",2013-06-26 14:35:09 UTC,,"",INTEREST. USE IN INTRODUCTION?,2013-06-26 14:35:09 UTC,Animals,"",21131
Reading in C-H Lion,"""A multitude of ideas, collected by such an imagination, form a confused chaos, in which inconsistent conceptions are often mixt, conceptions so unsuitable and disproportioned, that they can no more be combined into one regular work, than a number of wheels taken from different watches, can be united into one machine.""",7486,"Neither fertility nor regularity of imagination will form a good genius, if the one be disjoined from the other. If fertility be wanting, the correctest imagination will be confined within narrow bounds, and will be very slow in its operations; there can be no penetration or copious invention. If regularity be absent, an exuberant invention will lose itself in a wilderness of its own creation. There is a false fertility, which arises from a disordered and irregular fancy. As the same idea bears some relation to an infinite number of other ideas, the associating principles may lead us, after a very few steps, to such ideas as are connected with the last that was present, yet have no connexion either with the former ones, or with the main design. A man, therefore, who follows any association, however trivial or devious, that hits his fancy, may show a great deal of imagination without displaying any real genius. The imagination produces abundance of glaring, brilliant thoughts; but not being conducive to any fixt design, nor organized into one whole, they can be regarded only as an abortion of fancy, <!--Page 50--> not as the legitimate progeny of genius. <b>A multitude of ideas, collected by such an imagination, form a confused chaos, in which inconsistent conceptions are often mixt, conceptions so unsuitable and disproportioned, that they can no more be combined into one regular work, than a number of wheels taken from different watches, can be united into one machine</b>. Were it necessary to produce instances of a fruitful imagination unproductive of true genius, we might find enough among those pretenders to poetry, who can, through many lines, run from one shining image to another, and finish many harmonious periods, without any sentiment or design; or among those pretenders to science, who can devise a hundred experiments, coinciding in all their material circumstances, without a view to any conclusion, and without advancing useful knowledge a single step. Such imagination is like a tree so overcharged with fruit, that no part of it can come to full maturity.<br>
(I.iii, pp. 49-50)",2013-06-27 03:25:57 UTC,,"","",2013-06-27 03:25:57 UTC,"","",21170
Searching in ECCO,"""She saw something like just drawing in the dark shades of his pencil, though the lines seemed a good deal exaggerated: she reflected, she doubted; but, after settling a balance in her mind, the found her own scale preponderate.""",7487,"His arguments appeared to have some weight, though she was pre-determined not to be convinced by them. <b>She saw something like just drawing in the dark shades of his pencil, though the lines seemed a good deal exaggerated: she reflected, she doubted; but, after settling a balance in her mind, the found her own scale preponderate</b>; and easily obviated all the dangers he had so elaborately displayed, by determining to make no new acquaintance to whom the should not be introduced by her friend, Mrs. Herbert; and to return, if unsuccessful, to the tranquil shades of Belfont, <!--page 25--> as soon as the legacy, which she had appropriated to the execution of her plan, should be expended.<br>
(I.i.8, pp. 24-5)",2013-06-27 20:58:43 UTC,,"","",2013-06-27 20:58:43 UTC,"","",21224
Reading,"""What that power is by which the conscious spirit governs and directs various mental faculties, is, it must be confessed, utterly inexplicable as long as our souls are enclosed in material frames. While a watch is shut up in its case, we cannot see how the operations of its curious machinery are carried on; and the operations of the mind may, I think, be very well assimilated to those of a watch, as that comparison probably suggests the justest conception of what we can only fancy.""",7513,"Nothing characterises a Hypochondriack more peculiarly than irresolution, or the want of power over his own mind. <b>What that power is by which the conscious spirit governs and directs various mental faculties, is, it must be confessed, utterly inexplicable as long as our souls are enclosed in material frames. While a watch is shut up in its case, we cannot see how the operations of its curious machinery are carried on; and the operations of the mind may, I think, be very well assimilated to those of a watch, as that comparison probably suggests the justest conception of what we can only fancy</b>. An eminent physician in Holland, entrusted at once with a medical chair in the university of Leyden, and with the health of the Prince of Orange, being asked what the soul was? paused, and then answer, ""<em>C'est un ressort</em>. It is a spring."" As the main-spring actuates the wheels and other component part of a watch, so the soul actuates the faculties of the mind; and as the main-spring of a watch may either be broken alltogether, or hurt in different degrees, we may justly talk from analogy in the same terms of the soul.
(I, p. 142 in SUP edition)",2013-07-09 02:59:08 UTC,,"","",2013-07-09 02:59:08 UTC,"","",21537
Reading,"""And my similitude between a watch in its case, and the soul in its material frame, will, I persuade myself, be agreeable to all my readers, whose dispositions are mild, and like better to be pleased with what they read, than to attack it.""",7513,"I am not unacquainted with the reasonings of materialists, that the whole of man is composed of one substance. But whoever can really bring himself to believe, that the <em>consciousness of power</em> is an attribute of matter, is, I am pretty certain, not composed of the same substance that I am; for I have an immediate impression of that proposition being as impossible to believe, as that my eyes are shut when I feel they are wide open, and perceive by them a number and diversity of objects. To reason or even fancy, concerning what we do not see, from what we have seen, is pleasing to the mind. <b>And my similitude between a watch in its case, and the soul in its material frame, will, I persuade myself, be agreeable to all my readers, whose dispositions are mild, and like better to be pleased with what they read, than to attack it</b>. An antient philosopher indeed, full of real or pretended honesty, declared it to be his wish that there were a window in his breast that every body might see the integrity and purity of his thoughts. It would be truly be very pretty and amusing if our bodies were transparent, so that we could see one anothers sentiments and passions working as we see bees in a glass-hive.<br>
(I, p. 143 in SUP edition)",2013-07-09 03:02:32 UTC,,"","",2013-07-09 03:02:32 UTC,"","",21539
Reading,"""Ils sont sourds, en effet, à la voix intérieure qui leur crie d’un ton difficile à méconnaître: Une machine ne pense point, il n’y a ni mouvement, ni figure qui produise la réflexion: quelque chose en toi cherche à briser les liens qui le compriment; l’espace n’est pas ta mesure, l’univers entier n’est pas assez grand pour toi: tes sentiments, tes désirs, ton inquiétude, ton orgueil même, ont un autre principe que ce corps étroit dans lequel tu te sens enchaîné.""",6428,"Plus je réfléchis sur la pensée & sur la nature de l’esprit humain, plus je trouve que le raisonnement des matérialistes ressemble à celui de ce sourd. <b>Ils sont sourds, en effet, à la voix intérieure qui leur crie d’un ton difficile à méconnaître: Une machine ne pense point, il n’y a ni mouvement, ni figure qui produise la réflexion: quelque chose en toi cherche à briser les liens qui le compriment; l’espace n’est pas ta mesure, l’univers entier n’est pas assez grand pour toi: tes sentiments, tes désirs, ton inquiétude, ton orgueil même, ont un autre principe que ce corps étroit dans lequel tu te sens enchaîné.</b><br>
(IV, 290 in Everyman)",2014-01-10 21:04:01 UTC,,"Book IV, Creed of the Savoyard Curate
","",2014-01-10 21:04:12 UTC,Fetters,"",23316
