text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"MANDANE.<BR>What doubts oppress my wounded heart!<BR> My soul at every breath doth start!<BR> Fain would my gloomy thoughts retire,<BR><b> Nor fill my stormy breast with ire:<BR> Yet cares torment my tortur'd mind,<BR> Leaving their rugged tracts behind;</b><BR> And still my soul they hold in pain,<BR> Their cruel empire to maintain.<BR>",From Act II. Scene VI,"","",2004-08-11 00:00:00 UTC,8495,3241,2009-09-14 19:33:36 UTC,"Cares may ""torment my tortur'd mind, / Leaving their rugged tracts behind""",HDIS,,""
"CLIMENE.<b><BR></b>Oh! my Stars! What is't you say? Can this Proposition be advanc'd by a Person who has the least Revenue in common Sense? D'ye think one can, with Impunity, quarrel point-blank with <b>Reason</b> as you do? And i<b>s there, in the truth of the thing, a Mind so famish'd for Drollery, that can taste the silly things this Play is season'd with?</b> For my part, I confess, I cou'd not find the least Grain of Salt thro' the whole of it: <i>Children by the Ear</i>, had, to my thinking, a detestable Gout: The <i>Cream Tart</i> turn'd my Stomach; and I thought I shou'd have vomited at the <i>Porridge</i>.","","","",2005-03-07 00:00:00 UTC,12203,4634,2009-09-14 19:36:42 UTC,"A mind may be a mind so ""famish'd for Drollery, that can taste the silly things this Play is season'd with""",Searching in HDIS (Drama),,""
"D. JOHN<BR>I own to you, Madam, I have not the Talent of Dissimulation, and that I wear a sincere Heart. I won't tell you that I have still the same Sentiments for you, and that I am impatient to rejoin you, since 'tis certain, in Reality, that I only came away to avoid you; not for the Reasons that you may imagine, but thro' a pure Motive of Conscience, and because I could not think I could live any longer with you without Sin. <b>I have had some Scruples, Madam, and opened the Eyes of my Mind upon what I was a doing</b>. I reflected that to marry you, I forc'd you from the Cloister of a Convent, that you have broke your Vows which engaged you another way, and that Heaven is very jealous of these sort of things. I was seized with Repentance, and dreaded the Wrath of Heaven. I thought our Marriage was only Adultery in Disguise, and that it would bring down some Calamity upon us from above, and that, in short, I ought to endeavour to forget you, and to give you the Opportunity of returning to your former Bonds. Would you, Madam, oppose so holy a Resolution, and have me, by retaining you, expose myself to the Vengeance of Heaven? That by--","Act I, scene iii",Mind's Eye,&bull;INTEREST,2006-04-24 00:00:00 UTC,12258,4627,2009-09-14 19:36:46 UTC,"""I have had some Scruples, Madam, and opened the Eyes of my Mind upon what I was a doing""","Searching ""eye"" and ""mind"" in HDIS (Drama)",,Eye
"SPIEGELBERG<br>
[<i>Warmly</i>]<br>
<br>
Yes, jealous of me--madly jealous you, and all of you.--I will invent such plans as shall confound every one of you.--How the light breaks in!--What great ideas dawn upon my mind --What giant-projects formed in this creative brain?--<b>Curs'd lethargy of the soul!</b><br>
<br>
 [<i>Striking his head</i>]<br>
<br>
<b>that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects</b>-- I am now awake--I feel what I am, what I must yet be.--Go leave me--you shall all be indebted to my bounty for your support!<br>
(I.i)","Act I, scene i","","&bull;I've included twice: Chain and Cramp.
&bull; Found again (11/16/2004)",2004-10-14 00:00:00 UTC,15430,5783,2011-07-30 21:11:05 UTC,"""Curs'd lethargy of the soul! ... that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects.""","Searching HDIS (Drama); found again searching ""mind"" and ""chain"" and again, ""soul""",2011-05-26,Fetters
"FRANCIS<BR>Does this image of thy lover inspire thee with horror? Then paint him, Amelia, in your own imagination--the lovely, the divine, the angelic Charles! Go! enjoy the ambrosia of his lips, --inhale his balmy breath!<BR><i><BR>(Amelia hides her face with her hands.</i>)<BR><BR>Oh extacy! What rapture in those embraces!--<b>But is it not most unjust --nay cruel, to condemn a man because he is so unfortunate as to be the victim of disease? May not a great soul inhabit a foul carcase</b><i>?</i><i><BR><BR>(With malignant iron</i>y.)<BR><BR>May not the beauties of the mind dwell in a tainted body--or the soft voice of love issue from the lips of corruption?-- True indeed, if the poison of debauchery should taint the soul as well as the body; if impurity and virtue were inconsistent, as a withered rose loses its perfume, then--","Act I, scene i",Dualism,&bull;Cross-reference: multiple translations of Schiller in HDIS,2005-06-08 00:00:00 UTC,15452,5783,2009-09-14 19:43:41 UTC,"""But is it not most unjust --nay cruel, to condemn a man because he is so unfortunate as to be the victim of disease? May not a great soul inhabit a foul carcase<i>?""</i>",Searching in HDIS (Drama),,""
"PASTOR.<i><BR></i>Is the suit now decided?--is your conscience easy?<BR><BR>BARON.<i><BR></i>Completely so--I wish only that the first interview were over. I feel the same shame in appearing before her whom I have injured, as a thief before the man he has robbed.<BR><BR>PASTOR.<i><BR></i>Be calm!--Wilhelmina's heart  is your judge.<BR><BR>BARON.<i><BR></i>And then--Wherefore should I not confess it? <b>prejudices are like old Wounds! when the weather changes they still smart.</b>--I--I cannot help feeling somewhat ashamed when I think that all must be known to my daughter--to the count--to all my domestics. I would it were already over--till it is, I will not see Wilhelmina, that when we meet, nothing may remain but joy --but transport!--Frank!","Act V, scene vi","","&bull;This passage has no parallel in Inchbald's <i>Lovers' Vows. <BR>&bull;""</i>Prejudice"" is not one of my kws.",2004-11-15 00:00:00 UTC,15678,5909,2009-09-14 19:44:19 UTC,"Prejudices ""are like old Wounds! when the weather changes they still smart""",Searching in HDIS (Drama),,""
"BLUM.<i><BR></i>I was wrong then. The heart of a physician should be in full steel and armour, like the body of a tortoise.","Act I, scene x","","&bull;I've included thrice: Steel, Armor, and Tortoise.",2005-06-13 00:00:00 UTC,15790,5932,2009-09-14 19:44:40 UTC,"""The heart of a physician should be in full steel and armour, like the body of a tortoise""",Searching  in HDIS (Drama),,Metal
"WALWYN<BR>I have not interrupted you: for, where I love, I delight to admire. The word escaped; but, it came from the heart of a man who knows no wish of which he can need to be ashamed. Arabella misunderstood me. I listened to your husband, merely to gain time, to soothe the fever of his soul, to save him from the wild phrenzy of despair. His sufferings have awakened within him, powers hitherto unknown to himself, of which the new-born consciousness is pleasing. <i>To sacrifice himself for his wife</i><b>--is the splendid idea, on which he, at present, delights to gaze till his mind's eye become blind to every ray of other hope</b>.-- It is for this, that his pride devises so many refined pretences for refusing the assistance of a friend. These would he scarce resign for the sake of the salvation of his family and himself; for resigning these,--he would lose the idol of his fancy, created by love, nurtured by want and despair, raised by disordered nerves to be the tyrant of his soul.-- He must be gently and softly led back from the precipice to which he is hurried. As to the night-walker,--we must not call him by his name, but, in silence stretch out our arms, that if he fall, he may sink on the bosom of a friend!","Act III, scene viii",Mind's Eye,&bull;I've included twice: Eye and Blindness,2006-04-24 00:00:00 UTC,15815,5959,2009-09-14 19:44:45 UTC,"""<i>To sacrifice himself for his wife</i>--is the splendid idea, on which he, at present, delights to gaze till his mind's eye become blind to every ray of other hope""","Searching ""eye"" and ""mind"" in HDIS (Drama)",,Eye
"LILLI<br>
Hear'st thou--Poor Ada! Look at her. Is she not beautiful as the flower Gloriosa? and she is still more good than beautiful.--—<b>Fy! you are horrid people! we lacerate our bodies; you, your souls.---We believe that the scars on our faces add to our beauty; you consider your vices as ornaments</b>.---Which ought to reprove the other?<br>
(I.vii, p. 40)","Act I, scene vii","","",2011-07-27 19:07:21 UTC,19022,7034,2011-07-27 19:07:21 UTC,"""Fy! you are horrid people! we lacerate our bodies; you, your souls.---We believe that the scars on our faces add to our beauty; you consider your vices as ornaments.""",Reading,,""
"ADA<br>
<b>None! You cannot wash my face white, or I his conscience</b>. This is over. No floods of tears can efface a letter in the book of destiny. Necessity produces tranquillity. I am tranquil.--My future days were in a mist, I shuddered; the mist dispersed and I smiled, for Death walked forth from the cloud.<br>
(III.vi, p. 123)","Act III, scene vi","","",2011-07-27 19:16:58 UTC,19028,7034,2011-07-27 19:16:58 UTC,"""None! You cannot wash my face white, or I his conscience.""",Reading,,""
