provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Music so softens and disarms the mind.""",3700,"DORIMANT <BR>""<b>Music so softens and disarms the mind</b>--""<BR><BR>
HARRIET <BR>""That not one arrow does resistance find.""<BR>
(Act V, scene ii, p. 143)",2003-07-23 00:00:00 UTC,2003-10-23,"Act V, scene ii. Dorimant and Harriet Woodvill split a Waller couplet","&bull;Dorimant quotes Waller throughout the play. Harriet, his equal in wit, is able to finish his couplets for him. From ""Of my Lady Isabella, Playing on the Lute"" (ll. 11-12)",2011-05-25 20:58:34 UTC,"","",9581
Reading,"""But she has left a pleasing image of herself that wanders in my soul. It must not settle there.""",3700,"SIR FOPLING <br>
Hey, Champagne, Norman, La Rose, La Fleur, La Tour, La Verdure!--Dorimant!--<br>
<br>
LADY WOODVILL <br>
Here, here he is among this rout! He names him! Come away, Harriet, come away!<br>
<br>
<i>Exeunt</i> Lady Woodvill, Harriet, Busy, <i>and</i> Young Bellair.<br>
<br>
DORIMANT <br>
This fool's coming has spoiled all: she's gone. <b>But she has left a pleasing image of herself that wanders in my soul. It must not settle there.</b><br>
<br>
SIR FOPLING <br>
What reverie is this? Speak, man.<br>
<br>
DORIMANT <br>
""Snatched from myself, how far behind <br>
Already I behold the shore!""<br>
(Act III, scene iii, p. 115)",2003-07-23 00:00:00 UTC,,"Act III, scene iii","&bull; Dorimant has just met Harriet Woodvill. Dorimant quotes Waller's ""Of Loving at First Sight""<br>
&bull;An early use of ""reverie""? (in 1676!)<br>
&bull;I've included twice: Wandering and Settling",2013-06-04 15:59:11 UTC,Inhabitants,"",9585
Reading,"The soul may be stolen from a ""list'ning"" virgin's heart",3700,"As Amoret with Phillis sat<BR>One evening on the plain,<BR>And saw the charming Strephon wait<BR>To tell the nymph his pain,<BR><BR>The threat'ning danger to remove,<BR>She whispered in his ear,<BR>""Ah Phillis, if you would not love,<BR>This shepherd do not hear:<BR><BR>None ever had so strange an art,<BR>His passion to convey<BR><b>Into a list'ning virgin's heart<BR>And steal her soul away</b>.<BR>(Act V, scene ii, p. 143)",2003-07-23 00:00:00 UTC,,"Act V, scene ii. Busy sings song ""made"" by Dorimant. Emilia teases Harriet, who has had the song sung ""at least a dozen times"" that morning.",&bull;My reading: the passion (like a lover) makes its way into the heart (a home) and steals away or elopes with the soul (a young virgin).,2009-09-14 19:34:20 UTC,"","",9586
Reading,"""The knowledge of this makes my grief hang lighter on my soul, but I shall never more be happy.""",3700,"MRS. LOVEIT <br>
Was it no idle mistress, then?<br>
<br>
DORIMANT <br>
Believe me--a wife, to repair the ruins of my estate that needs it.<br>
<br>
MRS. LOVEIT <br>
<b>The knowledge of this makes my grief hang lighter on my soul, but I shall never more be happy</b>.<br>
(V, ii, p. 147)",2003-07-23 00:00:00 UTC,2011-05-23,"Act V, scene ii","Dorimant tries to ""clear"" himself with Mrs. Loveit",2011-05-23 17:19:58 UTC,"","",9587
Searching HDIS,"The understanding argues before the will can choose and ""the last Dictate of the Judgment sways / The Will, as in a Balance, the last Weight / Put in the Scale, lifts up the other end""",3701,"D. JOH.<i><BR></i>I find thou retir'st here, and never readst or thinkst.<BR> Can that blind faculty the Will be free,<BR> When it depends upon the Understanding?<BR><b> Which argues first before the Will can chuse;<BR> And the last Dictate of the Judgment sways<BR> The Will, as in a Balance, the last Weight<BR> Put in the Scale, lifts up the other end,</b><BR> And with the same Necessity.<BR><BR>HERM.<i><BR></i>But foolish men and sinners act against<BR> Their Understandings, which inform 'em better.<BR><BR>D. ANT.<i><BR></i>None willingly do any thing against the last<BR> Dictates of their Judgments, whatsoe'r men do,<BR> Their present opinions lead 'em to.<BR><BR>D. LOP.<i><BR></i>As fools that are afraid of sin, are by the thought<BR> Of present pleasure, or some other reason,<BR> Necessarily byass'd to pursue<BR> The opinion they are of at that moment.<BR><BR>HERM.<i><BR></i>The Understanding yet is free, and might perswade 'em better.<BR><BR>D. JOH.<i><BR></i>The Understanding never can be free;<BR> For what we understand, spite of our selves we do:<BR> All objects are ready form'd and plac'd<BR> To our hands; and these the Senses to the Mind convey,<BR> And as those represent them, this must <b>judge </b>:<BR> How can the Will be free, when the Understanding,<BR> On which the Will depends, cannot be so.<BR><BR>HERM.<BR>Lay by your devillish Philosophy, and change the dangerous and destructive course of your leud lives.<BR><BR>D. ANT.<i><BR></i>Change our natures? Go bid a Blackamore be white, we follow our Constitutions, which we did not give our selves.",2004-10-14 00:00:00 UTC,,Act III,"&bull;Title says tragedy, C-H says comedy. Huh? REVISIT.<BR>&bull;I've included twice: Balance and Scale",2009-09-14 19:34:20 UTC,"","",9590
"Searching ""seal"" and ""heart"" in HDIS (Drama)","""No more; I'm thine, and here I seal my heart to thee for ever.""",3718,"GOODV.<i><BR></i>No more; I'm thine, and here I seal my heart to thee for ever.",2005-04-24 00:00:00 UTC,2009-06-09,Act IV,"",2009-09-14 19:34:21 UTC,"","",9612
"Searching ""heart"" and ""gold"" in HDIS (Drama)","""Come, be genuine with me--here's a Protector's half Crown for thee--two shillings five pence sterling--and let it be a Key to unlock thy heart""",3746,"SIR PER.<BR><B>Come, be genuine with me--here's a Protector's half Crown for thee--two shillings five pence sterling--and let it be a Key to unlock thy heart</B>--Do'st thou come upon any Sinister Design?",2005-05-25 00:00:00 UTC,2009-02-21,"Act II, scene i","&bull;Here is a metaphor mixed with another. The coin is a key to unlock a heart.
&bull;Stripped out bolding typo",2009-09-14 19:34:24 UTC,"","",9676
"Searching ""steel"" and ""heart"" in HDIS (Drama)","""Why weren't the Royal Regiment sent for Flanders? / With English hearts of Oak, and Horns well steel'd, / To Butt the Puny Monsieur from the Field.""",3868,"<i>With</i> the sad prospect of a Long Vacation,<BR>The Fear of War, and Danger of the Nation;<BR>Hard we have toil'd this Winter for new Plays,<BR>That we might live in these Tumultuous Days.<BR>Sad Days for us, when War's lowd Trumpets sound,<BR>Nothing but Beaux and Parsons will be found:<BR>Look to't, you Men of Battel, of Renown,<BR>They'll claw your Ladies off, when you are gone:<BR>Servants for Quality. Your Beaux's of Sense:<BR>Will's Coffee-House is the Office of Intelligence;<BR>And for the Masks who hunt the smaller Fry,<BR>Their Chocolet-House will their wants supply:<BR>Our Play presents you with all sorts of Men,<BR>From keeping Courtier, to the horn'd Citizen,<BR>Whose handsome Wife brings in the constant Gain.<BR>At Greenwich lies the Scene, where many a Lass<BR>Has bin Green-Gown'd upon the tender Grass.<BR>If Flamstead's Stars would make a true Report,<BR>Our City Breed's much mended by the Court:<BR>What Wagers about Mons were lately laid?<BR>Had all that Money to the King been paid.<BR>It might have sav'd the Tax of each Man's head.<BR>I heard a Shop-keeper not long since swear,<BR>If England's old Militia had been there,<BR>We had spoil'd the Monsieur's Projects for this Year.<BR>Since they depend so on their own Commanders.<BR><b>Why weren't the Royal Regiment sent for Flanders?<BR>With English hearts of Oak, and Horns well steel'd,<BR>To Butt the Puny Monsieur from the Field.</b><BR>But those who threaten him so much, I fear,<BR>Were they encampt where any Foe was near,<BR>Wou'd wish themselves behind their Counters here.",2005-06-13 00:00:00 UTC,,Front Matter,"",2009-09-14 19:34:39 UTC,"","",10034
"Searching ""seal"" and ""heart"" in HDIS (Drama)","""As you would Guard my Everlasting Peace, / Remember all those Charms that Seal'd my Heart""",3905,"ANN.<BR>I am to thy Confusion, Barbarous Rival,<BR> A Vassal to those Eyes. But Divine Madam<BR> If in those Heavens there shines one Beam of Mercy<BR><b> As you would Guard my Everlasting Peace,<BR> Remember all those Charms that Seal'd my Heart</b>.<BR> Those Smiling, promising, protesting Eyes<BR> That drew my Soul away.<BR>",2005-04-24 00:00:00 UTC,,"Act IV, scene 4ii","",2009-09-14 19:34:42 UTC,"","",10094
Reading,"The soul may leave ""the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame""",3920,"WORTHY<BR>Endeavours we may use, but flesh and blood are got in t'other scale; and they are ponderous things.<BR><BR>AMANDA<BR>Whate'er they are, there is a weight in resolution sufficient for their balance. <b>The soul, I do confess, is usually so careless of its charge, so soft, and so indulgent to desire, it leaves the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame.</b> Yet still the sovereignty is in the mind, whene'er it pleases to exert its force. Perhaps you may not think it worth your while to take such mighty pains for my esteem; but that I leave to you.<BR><BR>You see the price I set upon my heart;<BR>Perhaps 'tis dear: but spite of all your art<BR>You'll find on cheaper terms we n'er shall part.",2004-03-24 00:00:00 UTC,,Amanda struggles and refuses Worthy's advances. He soliloquizes and closes out scene.,"&bull;I've included thrice: Reins, Phaeton, Chariot",2009-09-14 19:34:46 UTC,"","",10174
