text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"JULIET<b><BR></b>And with this knife I'll help it presently. <BR>God joined my heart<b> </b>and Romeo's, thou our hands, <BR>And ere this hand, by thee to Romeo's sealed, <BR>Shall be the label to another deed, <BR><b>Or my true heart with treacherous revolt <BR>Turn to another, this shall slay them both</b>. <BR>Therefore, out of thy long-experienced time, <BR>Give me some present counsel; or, behold, <BR>'Twixt my extremes and me this bloody knife <BR>Shall play the umpire, arbitrating that <BR>Which the commission of thy years and art <BR>Could to no issue of true honour bring. <BR>Be not so long to speak. I long to die <BR>If what thou speak'st speak not of remedy. <BR>(IV.i.54-67)","",HDIS,"",,2003-08-08 00:00:00 UTC,3453,2009-09-14 19:33:46 UTC,&bull;Notice also that hearts can be <i>joined</i>. Shakespeare is also given to <i>knitting</i> hearts and souls.,"""Or my true heart with treacherous revolt / Turn to another, this shall slay them both.""",8800,"Act IV, scene i. Juliet forced into marriage consults with Friar Laurence on undertaking ""a thinig like death"""
"ROMEO<b><BR></b>If I may trust the flattering truth of sleep, <BR>My dreams presage some joyful news at hand. <BR><b>My bosom's lord sits lightly in his throne, <BR>And all this day an unaccustomed spirit <BR>Lifts me above the ground with cheerful thoughts</b>. <BR>I dreamt my lady came and found me dead -- <BR>Strange dream, that gives a dead man leave to think! -- <BR>And breathed such life with kisses in my lips <BR>That I revived and was an emperor. <BR>Ah me, how sweet is love itself possessed <BR>When but love's shadows are so rich in joy! <BR>(V.i.1-11)","",HDIS,Throne,,2003-08-10 00:00:00 UTC,3453,2009-09-14 19:33:47 UTC,&bull;I've included twice: Throne and Lord,"""My bosom's lord sits lightly in his throne, / And all this day an unaccustomed spirit / Lifts me above the ground with cheerful thoughts.""",8804,"Act V, scene i. Romeo is about to hear that Juliet is dead"
"QUEEN<b><BR></b>What, is my Richard both in shape and mind <BR>Transformed and weaken&egrave;d? <b>Hath Bolingbroke <BR>Deposed thine intellect?</b> Hath he been in thy heart?<BR>The lion dying thrusteth forth his paw <BR>And wounds the earth, if nothing else, with rage <BR>To be o'erpowered; and wilt thou, pupil-like, <BR>Take the correction, mildly kiss the rod, <BR>And fawn on rage with base humility, <BR>Which art a lion and the king of beasts? <BR>(V.i.26-34)","",HDIS,"",,2003-08-10 00:00:00 UTC,3454,2009-09-14 19:33:47 UTC,"&bull;Note these earlier lines of the queen: This is the way / To Julius Caesar's ill-erected Tower, / To whose flint <b>bosom </b>my condemn&egrave;d lord /Is doomed a prisoner by proud Bolingbroke"" (V.i.1-4)<BR>&bull;INTEREST. Cross-reference. ll. 26-33 are cited in 1771 Encyc. Brit. under Comparison to show that comparisons of dissimilars are without force. The author of the entry complains, ""This comparison has scarce any force: a man and a lion are of different species, and therefore are proper subject for a simile"" (vol. ii, p. 244)<BR>","""Hath Bolingbroke / Deposed thine intellect?""",8806,"Act V, scene i. Richard met by his queen"
"HOTSPUR<b><BR></b>O Harry, thou hast robbed me of my youth. <BR>I better brook the loss of brittle life <BR>Than those proud titles thou hast won of me. <BR>They wound my thoughts worse than thy sword my flesh. <BR><b>But thoughts, the slaves of life, and life, time's fool, <BR>And time, that takes survey of all the world, <BR>Must have a stop.</b> O, I could prophesy, <BR>But that the earthy and cold hand of death <BR>Lies on my tongue. No, Percy, thou art dust, <BR>And food for -- <BR><BR><i>He dies <BR><BR></i>PRINCE HARRY<b><BR></b>For worms, brave Percy. Fare thee well, great heart. <BR>Ill-weaved ambition, how much art thou shrunk! <BR>When that this body did contain a spirit, <BR>A kingdom for it was too small a bound, <BR>But now two paces of the vilest earth <BR>Is room enough. This earth that bears thee dead <BR>Bears not alive so stout a gentleman. <BR>If thou wert sensible of courtesy, <BR>I should not make so dear a show of zeal; <BR>But let my favours hide thy mangled face, <BR>(V.iv.81-95)","",HDIS,"",2008-12-03,2003-08-22 00:00:00 UTC,3460,2009-09-14 19:33:48 UTC,&bull;Another personification. I suppose the exception to my rule is governmental personifications. These I am most interested in.,"""But thoughts, the slaves of life, and life, time's fool, / And time, that takes survey of all the world, / Must have a stop.""",8833,"Act V, scene iv. Prince Harry kills Hotspur"
"NORTHUMBERLAND<b><BR></b>And hence, thou sickly coif! <BR>Thou art a guard too wanton for the head <BR>Which princes fleshed with conquest aim to hit. <BR>Now bind my brows with iron, and approach <BR>The ragged'st hour that time and spite dare bring <BR>To frown upon th' enraged Northumberland! <BR>Let heaven kiss earth! Now let not nature's hand <BR>Keep the wild flood confined! Let order die! <BR>And let this world no longer be a stage <BR>To feed contention in a ling'ring act; <BR><b>But let one spirit of the first-born Cain <BR>Reign in all bosoms, that each heart being set <BR>On bloody courses, the rude scene may end, <BR>And darkness be the burier of the dead!</b> <BR>(I.i.147-160)","",HDIS,"",,2003-08-26 00:00:00 UTC,3460,2009-09-14 19:33:48 UTC,"","""But let one spirit of the first-born Cain / Reign in all bosoms, that each heart being set / On bloody courses, the rude scene may end, / And darkness be the burier of the dead!""",8844,"Act I, scene i. Northumberland"
"HERMIA<b><BR></b>So will I grow, so live, so die, my lord, <BR>Ere I will yield my virgin patent up <BR>Unto his lordship whose unwish&egrave;d yoke <BR>My soul consents not to give sovereignty<b>. <BR></b>(I.i.79-82)","",HDIS,"",,2003-08-08 00:00:00 UTC,3465,2009-09-14 19:33:48 UTC,"","""So will I grow, so live, so die, my lord,  / Ere I will yield my virgin patent up   / Unto his lordship whose unwish&egrave;d yoke / My soul consents not to give sovereignty.""",8855,"Act I, scene i"
"PORTIA<b><BR></b>If to do were as easy as to know what were good <BR>to do, chapels had been churches, and poor men's <BR>cottages princes' palaces. It is a good divine that follows <BR>his own instructions. I can easier teach twenty what <BR>were good to be done than to be one of the twenty to <BR>follow mine own teaching. <b>The brain may devise laws <BR>for the blood, but a hot temper leaps o'er a cold decree. </b><BR>Such a hare is madness, the youth, to skip o'er the <BR>meshes of good counsel, the cripple. But this reasoning <BR>is not in the fashion to choose me a husband. O me, <BR>the word ``choose""! I may neither choose who I would <BR>nor refuse who I dislike; so is the will of a living <BR>daughter curbed by the will of a dead father. Is it not <BR>hard, Nerissa, that I cannot choose one nor refuse <BR>none? <BR>(I.ii.12-26)","",HDIS,Court,,2003-08-11 00:00:00 UTC,3466,2009-09-14 19:33:49 UTC,"","""The brain may devise laws for the blood, but a hot temper leaps o'er a cold decree""",8871,"Act I, scene ii. Portia and Nerissa discuss the ""lott'ry"" of the three chests of gold, silver, and lead"
"The manner that conscience vseth in giuing testimonie standes in two things. First it obserues and takes notice of all things that we doe: secondly, it doth inwardly and secretly within the heart, tell vs of them all. <b>In this respect it may fitly be compared to a notarie, or a register that hath alwaies the penne in his hand, to note and record whatsoeuer is saide or done: who also because he keepes the rolles and records of the court, can tell what hath bin said and done many hundred yeares past</b>.<br>
(pp. 7-8)","",Reading,Court,,2010-01-11 20:31:03 UTC,6660,2010-01-11 20:33:14 UTC,"","""In this respect [conscience] may fitly be compared to a notarie, or a register that hath alwaies the penne in his hand, to note and record whatsoeuer is saide or done: who also because he keepes the rolles and records of the court, can tell what hath bin said and done many hundred yeares past.""",17633,CAP. II. Of the duties of conscience.
"To giue iudgement is to determine, that a thing  is well done or ill done. <b>Herein conscience is like to a Iudge that holdeth an assize and takes notice of inditements, and causeth the most notorious malefactour that is to hold up his hand at the barre of his iudgement</b>. Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement. Wherfore the temporary iudgement that is giuen by the conscience is nothing els but a beginning or a fore-unner of the last iudgement.<br>
(p. 10)","",Reading,Court,,2010-01-11 20:38:27 UTC,6660,2010-01-11 20:38:27 UTC,"","""Herein conscience is like to a Iudge that holdeth an assize and takes notice of inditements, and causeth the most notorious malefactour that is to hold up his hand at the barre of his iudgement.""",17635,CAP. II. Of the duties of conscience.
"To giue iudgement is to determine, that a thing  is well done or ill done. Herein conscience is like to a Iudge that holdeth an assize and takes notice of inditements, and causeth the most notorious malefactour that is to hold up his hand at the barre of his iudgement. <b>Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement</b>. Wherfore the temporary iudgement that is giuen by the conscience is nothing els but a beginning or a fore-unner of the last iudgement.<br>
(p. 10)","","Reading Peter Goodrich's ""The New Casuistry."" <u>Critical Inquiry</u> Vol. 33, no. 4 (Summer 2007): 683. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</u></a>&gt;",Court,,2010-01-11 20:40:18 UTC,6660,2010-01-11 20:42:47 UTC,"","""Nay it is (as it were) a little god sitting in the middle of mens hearts arraigning them in this life as they shall be arraigned for their offences at the tribunall seate of the euerliuing god in the day of iudgement.""",17636,Cap. II. Of the duties of conscience.
