text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Mr. Trueworth was perfectly ravished at hearing her speak thus, but durst not express himself with too much warmth on the occasion:--'It must be confessed, madam,' replied he, 'that the beauties of the person, when not accompanied by those of the mind, afford but a short liv'd triumph to the fair possessor;--they dazzle at first sight, and take the senses as it were by surprise; but the impression soon wears off, and the captivated heart regains its former liberty, --nay, perhaps, wonders at itself for having been enslaved:--<b>whereas those darts, which fly from the perfections of the mind, penetrate into the soul, and fix a lasting empire there</b>;--but when both these charms shall happen to be united, as in the lovely Harriot,' continued he, taking one of her hands and kissing it;--'When in the most enchanting form that nature ever made, is found a soul enriched with every virtue, --every grace,--how indissoluble is the chain!--how glorious the bondage!'","","Searching ""empire"" and ""mind"" in HDIS (prose)",Empire,,2004-08-11 00:00:00 UTC,4864,2014-09-02 21:26:39 UTC,"","""Whereas those darts, which fly from the perfections of the mind, penetrate into the soul, and fix a lasting empire there.""",12973,"Volume III, chapter vii"
"To Charles Trueworth, Esq;<BR><BR> '<i>Sir,<BR></i>Extraordinary  merits seldom fail of having as extraordinary effects;-- <b>you have made a conquest of a heart, without knowing it, which not the utmost endeavours of any other could ever subdue</b>. --I am commissioned to acquaint you, that a lady of some consideration in the world, and a large fortune in her own hands, thinks you alone deserve to be the master, both of that and of herself; but as she is apprehensive of your being already engaged, begs you will be so generous as to confess the truth, that if so, she may put a timely stop to the progress of her growing passion;--if not, you will, doubtless, hear more from her by the hand of,<BR><BR> 'Sir,<BR> Your unknown servant.<BR><BR> 'P.S. Please to send this back, with your answer wrote on the other side of the paper, which you may put up under a cover sealed up, but without any direction. --Sincerity and secrecy are earnestly requested.'<BR>(p. 100)","","Searching ""conque"" and ""heart"" in HDIS (Prose","",,2004-09-30 00:00:00 UTC,4864,2009-09-14 19:37:37 UTC,"","One may make ""a conquest of a heart, without knowing it, which not the utmost endeavours of any other could ever subdue""",12983,"Volume III, chapt. 8"
"Any one may judge what <b>a heart, possessed of so sincere and honourable a flame, as that of mr. Trueworth's</b>, must feel, to see the beloved object so intimate with a common prostitute; it shall suffice therefore to say, that his anxieties were such as prevented him from being able to recover himself enough to speak to miss Betsy on that subject, as he would do; he forbore mentioning it at all, and said very little to her on any other, while they were in the coach, and having seen her safe into mr. Goodman's house, took his leave, and went home, where he passed a night of more vexation than he ever had before experienced.<BR>(pp. 97-8)","",Searching  in HDIS (Prose),"",,2004-11-17 00:00:00 UTC,4864,2009-09-14 19:37:37 UTC,"","A heart may be possessed of a ""sincere and honourable flame""",12986,"Volume II, chapt. 9"
"'A true picture of my heart, in the different stages of its worship<BR><BR>A POEM, most humbly inscribed to the never-enough deified Miss Betsy Thoughtless.<BR><BR>'When first from my unfinish'd sleep I start,<BR> 'I feel a flutt'ring faintness round my heart;<BR><b> 'A darksome mist, which rises from my mind,<BR> 'And, like sweet sun-shine, leaves your name behind.</b><BR><BR>'When from your shadow to yourself I fly,<BR> 'To drink in transport at my thirsty eye,<BR> 'Each orb surveys you with a kindling sight,<BR> 'And trembles to sustain the vast delight:<BR> 'From head to foot, o'er all your heav'n they stray,<BR> 'Dazzled with lustre in your milky way:<BR> 'At last you speak, and, as I start to hear,<BR> 'My soul is all collected in my ear.<BR><BR>'But when resistless transport makes me bold,<BR> 'And your soft hand inclosed in mine I hold,<BR> 'Then flooding raptures swim through ev'ry vein,<BR> 'And each swol'n art'ry throbs with pleasing pain.<BR><BR>'Fain would I snatch you to my longing arms,<BR> 'And grasp in extacy your blazing charms:<BR> 'O then,--how vain the wish that I pursue!<BR> 'I would lose all myself, and mix with you:<BR> 'Involv'd,--embody'd, with your beauties join,<BR> 'As fires meet fires, and mingle in their shine;<BR> 'Absorb'd in bliss, I would dissolving lie,<BR> 'Become all you, and soul and body die.<BR> 'Weigh well these symptoms, and then judge, in part,<BR> 'The poignant anguish of the bleeding heart<BR> 'Of him, who is, with unutterable love, Resplendent charmer,<BR> 'Your hoping,--fearing, languishing adorer,<BR><BR>'F. Fineer.<BR>(pp. 43-4)","","Searching <i>""</i>predominant passion"" in HDIS","",,2004-06-05 00:00:00 UTC,4864,2009-09-14 19:37:37 UTC,&bull;Not the soul may be collected in the ear. (Trope of Moveable soul...),"On waking one may  feel ""A darksome mist, which rises from my mind, /And, like sweet sun-shine, leaves your name behind""",12987,"Vol III, Chapter 4"
"'A true picture of my heart, in the different stages of its worship<BR><BR>A POEM, most humbly inscribed to the never-enough deified Miss Betsy Thoughtless.<BR><BR>'When first from my unfinish'd sleep I start,<BR> 'I feel a flutt'ring faintness round my heart;<BR> 'A darksome mist, which rises from my mind,<BR> 'And, like sweet sun-shine, leaves your name behind.<BR><BR>'When from your shadow to yourself I fly,<BR> 'To drink in transport at my thirsty eye,<BR> 'Each orb surveys you with a kindling sight,<BR> 'And trembles to sustain the vast delight:<BR> 'From head to foot, o'er all your heav'n they stray,<BR> 'Dazzled with lustre in your milky way:<BR> 'At last you speak, and, as I start to hear,<BR> 'My soul is all collected in my ear.<BR><BR>'But when resistless transport makes me bold,<BR> 'And your soft hand inclosed in mine I hold,<BR> 'Then flooding raptures swim through ev'ry vein,<BR> 'And each swol'n art'ry throbs with pleasing pain.<BR><BR>'Fain would I snatch you to my longing arms,<BR> 'And grasp in extacy your blazing charms:<BR> 'O then,--how vain the wish that I pursue!<BR> 'I would lose all myself, and mix with you:<BR> 'Involv'd,--embody'd, with your beauties join,<BR> 'As fires meet fires, and mingle in their shine;<BR> 'Absorb'd in bliss, I would dissolving lie,<BR> 'Become all you, and soul and body die.<BR> 'Weigh well these symptoms, and then judge, in part,<BR> '<b>The poignant anguish of the bleeding heart</b><BR> 'Of him, who is, with unutterable love, Resplendent charmer,<BR> 'Your hoping,--fearing, languishing adorer,<BR><BR>'F. Fineer.<BR>(pp. 43-4)","","Searching <i>""</i>predominant passion"" in HDIS","",,2004-06-05 00:00:00 UTC,4864,2009-09-14 19:37:37 UTC,&bull;Not the soul may be collected in the ear. (Trope of Moveable soul...),"One may suffer ""the poignant anguish of a bleeding heart""",12988,"Vol III, Chapter 4"
"<b>His good sense, however, at last convinced him, that as no solid happiness could be expected with a woman of miss Betsy's temper, he ought to conquer his passion for her</b>. --This he resolved to attempt, yet thought before he did so, it would become him to see her once more, --to argue gently with her, and try, at least, if there were not a possibility of making her see the errors she was guilty of.<br>
(II, xi)","","Searching ""conque"" and ""thought"" in HDIS (Prose); found again searching ""conque"" and ""passion""",Empire,,2005-01-25 00:00:00 UTC,4864,2013-09-18 15:39:26 UTC,"","""His good sense, however, at last convinced him, that as no solid happiness could be expected with a woman of miss Betsy's temper, he ought to conquer his passion for her.""",13000,"Vol 2, Chap. 11"
"She thought it great pity, that so virtuous, so beautiful, and so accomplish'd a young lady, as she had been told mrs. Trueworth was, should thus early be snatch'd away from all the joys of love and life, but could not lament so melancholly an incident, in a manner she was sensible it deserved:--<b>envy had ever been a stranger to her breast, yet since her own marriage, and that of mr. Trueworth with his lady, she had sometimes been tempted to accuse heaven of partiality, in making so wide a difference in their Fates</b>:--and though the blame of her misfortunes lay wholly on herself, had been apt to imagine, that she had only been impelled by an unavoidable impulse, to act as she had done, and was fated by an invincible necessity, to be the enemy of her own happiness.","","Searching ""breast"" and ""stranger"" in HDIS (Prose)",Inhabitants,,2006-03-06 00:00:00 UTC,4864,2009-09-14 19:37:41 UTC,"","""[E]nvy had ever been a stranger to her breast, yet since her own marriage, and that of mr. Trueworth with his lady, she had sometimes been tempted to accuse heaven of partiality, in making so wide a difference in their Fates""",13027,"Vol 4, Chap. 16"
"The agitations of her mind would not suffer her to take one moment of repose for the whole night, nor did the morning afford any more tranquility:--the disturbance of her heart flew up into her head, and occasioned so violent a pain there, that she was as unable as unwilling to get out of bed. --She lay 'till some hours after the time in which they usually breakfasted, nor would take any refreshment, though the tea was brought to her bedside. --<b>Amongst the crowd of tormenting ideas, the remembrance, that she owed [Page 125] all the vexation she laboured under, entirely to the acquaintance she had with miss Forward, came strong into her thoughts</b>, and she had not rose the whole day, if not moved to it by the impatience of venting her spleen on that unfortunate woman, which she did, in a letter to her containing these lines:","","Searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""ideas""",Inhabitants,,2006-03-13 00:00:00 UTC,4864,2009-09-14 19:37:41 UTC,"","""Amongst the crowd of tormenting ideas, the remembrance, that she owed all the vexation she laboured under, entirely to the acquaintance she had with miss Forward, came strong into her thoughts""",13029,"Vol 2, Chap. 11, pp. 124-5"
"How uncertain,--how wandering are the passions of mankind,--how yielding to every temptation that presents itself;--seldom are they masters of their own hearts or actions, especially at Jemmy's years; and well may they deceive others in what they are deceived themselves.<br>
<br>
When they protest to love no other object than the present, they may, perhaps, resolve to be as just as they pretend;--but alas!--this is not in their power, even though it may in their will;--they can no more command their wishes than they can their thoughts, which, as Shakespear tells us,--'Once lost, are gone beyond the clouds.' --<b>We often see that to reverse this boasted constancy is the work of but a single minute,--and then in vain their past professions recoil upon their minds;--in vain the idea of the forsaken fair haunts them in nightly visions</b>.<br>
(II.xxii, pp. 232-3)","","Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction)","",,2004-04-27 00:00:00 UTC,4892,2013-06-04 16:33:48 UTC,"","""We often see that to reverse this boasted constancy is the work of but a single minute,--and then in vain their past professions recoil upon their minds;--in vain the idea of the forsaken fair haunts them in nightly visions.""",13127,""
"<b>The captain had a fund of great goodnature in his heart, but was somewhat too much addicted to passion, and frequently apt to resent without a cause, but when once convinced he had been in the wrong, no one could be more ready to acknowlege and ask pardon for his mistake</b>:--he had been bred at sea;--his conversation, for almost his whole life, had been chiefly among those of his own occupation;--he was altogether unacquainted with the manners and behaviour of the polite world, and equally a stranger to what is called genteel raillery, as he was to courtly complaisance; it is not, therefore, to be wondered at, that he was often rude, without designing to be so, and took many things as affronts, which were not meant as such.<br>
(I.xvii, p. 218)","","Searching ""heart"" and ""fund"" in LION",Money,,2013-11-04 02:16:48 UTC,4864,2013-11-04 02:17:07 UTC,"","""The captain had a fund of great goodnature in his heart, but was somewhat too much addicted to passion, and frequently apt to resent without a cause, but when once convinced he had been in the wrong, no one could be more ready to acknowlege and ask pardon for his mistake.""",23138,""
