provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching in HDIS (Poetry); found again ""mind"" and ""chain""","""At Shakespear's happy birth / With fire ethereal Jove his soul endow'd, / Then bade him spurn the narrow bounds of earth, / And sordid wishes of the grov'ling crowd, / That chain the free-born mind.""",6353,"<b>At Shakespear's happy birth<br>
  With fire ethereal Jove his soul endow'd,<br>
Then bade him spurn the narrow bounds of earth,<br>
  And sordid wishes of the grov'ling crowd,<br>
That chain the free-born mind</b>; and ""Take,"" he said,<br>
  ""This sacred charge, O Fancy: to his sight,<br>
""Glancing in all their colours, be displayed<br>
  ""The airy forms that sport in thy pure fields of light;<br>
""For his vast mind, with innate wisdom fraught<br>
    ""Beyond what taught<br>
    ""The bards of yore,<br>
  ""Thy trackless regions boldly shall explore,<br>
""I guiding;--thus, O goddess, have I sworn:<br>
  ""And now is come the fated hour;<br>
  ""Earth now shall see and own thy power<br>
""Forth-beaming in thy son. Be Shakespear born!""<br>
(p. 32)",2006-03-07 00:00:00 UTC,2011-05-26,Epode I,"",2011-07-15 17:20:45 UTC,Fetters,"",16814
Reading poetry at RPO,"""Back into the chamber turning, all my soul within me burning, / Soon again I heard a tapping somewhat louder than before.""",6610,"    <b>Back into the chamber turning, all my soul within me burning,<br>
Soon again I heard a tapping somewhat louder than before</b>.<br>
    ""Surely,"" said I, ""surely that is something at my window lattice;<br>
    Let me see, then, what thereat is, and this mystery explore--<br>
Let my heart be still a moment and this mystery explore;--<br>
            'Tis the wind and nothing more!""<br>
(ll. 31-6)",2009-11-29 04:21:17 UTC,,"","",2009-11-29 04:21:17 UTC,"","",17524
Reading,"""As these white robes are soil'd and dark, / To yonder shining ground; / As this pale taper's earthly spark, / To yonder argent round; / So shows my soul before the Lamb, / My spirit before Thee; / So in mine earthly house I am, /  To that I hope to be.""",6653,"<b>As these white robes are soil'd and dark,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To yonder shining ground;<br>
As this pale taper's earthly spark,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To yonder argent round;<br>
So shows my soul before the Lamb,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;My spirit before Thee;<br>
So in mine earthly house I am,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To that I hope to be</b>.<br>
Break up the heavens, O Lord! and far,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Thro' all yon starlight keen,<br>
Draw me, thy bride, a glittering star,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;In raiment white and clean.<br>
(ll. 13-24)",2010-01-07 04:23:00 UTC,,"","",2010-01-07 04:23:46 UTC,"","",17616
Reading,"""Industrious, affable, having brain on fire, / Henry perplexed himself.""",6756,"<b>Industrious, affable, having brain on fire,<br>
Henry perplexed himself</b>; others gave up;<br>
good girls gave in;<br>
geography was hard on friendship, Sire;<br>
marriages lashed & languished, anguished; dearth of group<br>
and what else had been;<br>
(58, p. 65, ll. 1-6)",2010-09-26 19:47:41 UTC,,Song 58,"",2010-09-26 19:47:41 UTC,"","",17986
Reading the ODNB article on Keats,"""'Tis strange the mind, that very fiery particle, / Should let itself be snuffed out by an Article.""",6818,"John Keats, who was killed off by one critique,<br>
Just as he really promised something great,<br>
If not intelligible, -- without Greek<br>
Contrived to talk about the Gods of late,<br>
Much as they might have been supposed to speak.<br>
Poor fellow! His was an untoward fate:--<br>
<b>'Tis strange the mind, that very fiery particle,<br>
Should let itself be snuffed out by an Article</b>.<br>
(XI. 60, p. 133)",2011-03-28 03:17:27 UTC,,Canto XI,"There's a note to the couplet... ""Divinae Particulam Aurae"" [Byron quotes Horace]
",2011-03-28 03:17:27 UTC,"","",18264
Reading,"""God seeks a destiny in all things fired / in the kiln of the sun or the mind.""",6831,"<b>God seeks a destiny in all things fired<br>
in the kiln of the sun or the mind</b>.<br>
<br>
That's the word from his song.
(p. WK 10)",2011-04-24 17:54:46 UTC,,"","",2011-04-24 17:54:46 UTC,"","",18338
Reading,"""Thou think'st we will live through thee, one by one, / Like animal life, and though we can obscure not / The soul which burns within, that we will dwell / Beside it, like a vain loud multitude / Vexing the self-content of wisest men.""",7120,"THIRD FURY<br>
<b>Thou think'st we will live through thee, one by one,<br>
Like animal life, and though we can obscure not<br>
The soul which burns within, that we will dwell<br>
Beside it, like a vain loud multitude<br>
Vexing the self-content of wisest men</b>:<br>
That we will be dread thought beneath thy brain,<br>
And foul desire round thine astonished heart,<br>
And blood within thy labyrinthine veins<br>
Crawling like agony?<br>
(I, ll. 483-91)",2011-10-25 21:06:17 UTC,,Act I,"",2011-10-25 21:06:17 UTC,"","",19291
Reading,"""The year plunges into night / and the heart plunges / lower than night // to an empty, windswept place / without sun, stars or moon / but a peculiar light as of thought // that spins a dark fire-- / whirling upon itself until, / in the cold, it kindles // to make a man aware of nothing / that he knows, not loneliness / itself""",7683,"These<br>
<br>
are the desolate, dark weeks<br>
when nature in its barrenness<br>
equals the stupidity of man.<br>
<br>
<b>The year plunges into night<br>
and the heart plunges<br>
lower than night<br>
<br>
to an empty, windswept place<br>
without sun, stars or moon<br>
but a peculiar light as of thought<br>
<br>
that spins a dark fire--<br>
whirling upon itself until,<br>
in the cold, it kindles<br>
<br>
to make a man aware of nothing<br>
that he knows, not loneliness<br>
itself</b>--Not a ghost but<br>
<br>
would be embraced--emptiness,<br>
despair--(They<br>
whine and whistle) among<br>
<br>
the flashes and booms of war;<br>
houses of whose rooms<br>
the cold is greater than can be thought,<br>
<br>
the people gone that we loved,<br>
the beds lying empty, the couches<br>
damp, the chairs unused--<br>
[...]<br>
(p. 131)",2013-09-21 15:22:30 UTC,,"","",2013-09-21 15:22:30 UTC,"","",22808
Reading,"""I plucked my soul out of its secret place, / And held it to the mirror of my eye,  / To see it like a star against the sky,  / A twitching body quivering in space,  / A spark of passion shining on my face.""",8104,"<b>I plucked my soul out of its secret place,<br>
And held it to the mirror of my eye, <br>
To see it like a star against the sky, <br>
A twitching body quivering in space, <br>
A spark of passion shining on my face.</b> <br>
And I explored it to determine why <br>
This awful key to my infinity <br>
Conspires to rob me of sweet joy and grace. <br>
And if the sign may not be fully read, <br>
If I can comprehend but not control, <br>
I need not gloom my days with futile dread, <br>
Because I see a part and not the whole. <br>
Contemplating the strange, I'm comforted <br>
By this narcotic thought: I know my soul.<br>
(p. 46)",2015-11-30 16:04:35 UTC,,"","",2015-11-30 16:04:44 UTC,"","",24742
Reading,"""Desire destroys, consumes my mortal fears, / Transforming me into a shape of flame. / I will come out, back to your world of tears, / A stronger soul within a finer frame.""",8105,"Into the furnace let me go alone;<br>
Stay you without in terror of the heat.<br>
I will go naked in--for thus 'tis sweet--<br>
Into the weird depths of the hottest zone.<br>
I will not quiver in the frailest bone,<br>
You will not note a flicker of defeat;<br>
My heart shall tremble not its fate to meet,<br>
My mouth give utterance to any moan.<br>
The yawning oven spits forth fiery spears;<br>
Red aspish tongues shout wordlessly my name.<br>
<b>Desire destroys, consumes my mortal fears,<br>
Transforming me into a shape of flame.<br>
I will come out, back to your world of tears,<br>
A stronger soul within a finer frame.</b><br>
(p. 52)",2015-11-30 16:07:26 UTC,,"",CONNECT with older forge metaphors,2015-11-30 16:07:26 UTC,"","",24743
