provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading J. P. van Noppen's <i>Transforming Words</i> (121). ,"""My Potter stamp on me thy clay, Thy only stamp of love!"" ",5538,"Humans are figured as ""breathing clods"" of earth shaped by the Potter/Creator: ""My Potter stamp on me thy clay, Thy only stamp of love!"" ",2005-06-27 00:00:00 UTC,,"",&bull;I've included twice: Clay and Stamping,2009-09-14 19:41:59 UTC,Impression,"",14810
Reading,"""The heat of Milton's mind might be said to sublimate his learning, to throw off into his work the spirit of science, unmingled with its grosser parts.""",6495,"The thoughts which are occasionally called forth in the progress are such as could only be produced by an imagination in the highest degree fervid and active, to which materials were supplied by incessant study and unlimited curiosity. <B>The heat of Milton's mind might be said to sublimate his learning, to throw off into his work the spirit of science, unmingled with its grosser parts</B>.",2009-03-04 00:00:00 UTC,,"","",2009-09-14 19:49:20 UTC,"","",17267
Reading,"""To paint things as they are requires a minute attention, and employs the memory rather than the fancy.""",6495,"The appearances of nature and the occurrences of life did not satiate his appetite of greatness. <B>To paint things as they are requires a minute attention, and employs the memory rather than the fancy</B>. Milton's delight was to sport in the wide regions of possibility; reality was a scene too narrow for his mind. He sent his faculties out upon discovery, into worlds where only imagination can travel, and delighted to form new modes of existence, and furnish sentiment and action to superior beings, to trace the counsels of hell, or accompany the choirs of heaven.",2009-03-04 00:00:00 UTC,,"","",2009-09-14 19:36:58 UTC,"","",17269
Reading,"""He sent his faculties out upon discovery, into worlds where only imagination can travel, and delighted to form new modes of existence, and furnish sentiment and action to superior beings, to trace the counsels of hell, or accompany the choirs of heaven.""",6495,"The appearances of nature and the occurrences of life did not satiate his appetite of greatness. To paint things as they are requires a minute attention, and employs the memory rather than the fancy. Milton's delight was to sport in the wide regions of possibility; reality was a scene too narrow for his mind. <B>He sent his faculties out upon discovery, into worlds where only imagination can travel, and delighted to form new modes of existence, and furnish sentiment and action to superior beings, to trace the counsels of hell, or accompany the choirs of heaven</B>.",2009-03-04 00:00:00 UTC,,"","",2009-09-14 19:36:58 UTC,"","",17270
Reading,"""Thus, comparing the shield of Satan to the orb of the Moon, he crowds the imagination with the discovery of the telescope and all the wonders which the telescope discovers""",6495,"His similes are less numerous and more various than those of his predecessors. But he does not confine himself within the limits of rigorous comparison: his great excellence is amplitude, and he expands the adventitious image beyond the dimensions which the occasion required. <B>Thus, comparing the shield of Satan to the orb of the Moon, he crowds the imagination with the discovery of the telescope and all the wonders which the telescope discovers</B>.",2009-03-04 00:00:00 UTC,,"","",2009-09-14 19:36:58 UTC,"","",17271
Reading,"""Whatever be his subject he never fails to fill the imagination.""",6495,"<B>Whatever be his subject he never fails to fill the imagination</B>. But his images and descriptions of the scenes or operations of Nature do not seem to be always copied from original form, nor to have the freshness, raciness, and energy of immediate observation. He saw Nature, as Dryden expresses it, ""through the spectacles of books""; and on most occasions calls learning to his assistance. The garden of Eden brings to his mind the vale of Enna, where Proserpine was gathering flowers. Satan makes his way through fighting elements, like Argo between the Cyanean rocks, or Ulysses between the two Sicilian whirlpools, when he shunned Charybdis ""on the larboard."" The mythological allusions have been justly censured, as not being always used with notice of their vanity; but they contribute variety to the narration, and produce an alternate exercise of the memory and the fancy.",2009-03-04 00:00:00 UTC,,"","",2009-09-14 19:36:58 UTC,"","",17272
Reading,"""An accumulation of knowledge impregnated his mind, fermented by study and exalted by imagination.""",6495,"Here is a full display of the united force of study and genius; of a great accumulation of materials, with judgement to digest and fancy to combine them: Milton was able to select from nature or from story, from ancient fable or from modern science, whatever could illustrate or adorn his thoughts. <B>An accumulation of knowledge impregnated his mind, fermented by study and exalted by imagination</B>.",2009-03-04 00:00:00 UTC,,"","Footnote in <U>Samuel Johnson: Selected Poetry and Prose</U> reads ""Fermented (brewed) and exalted (refined) are used in a quasi-chemical sense"" (438n).",2009-09-14 19:49:38 UTC,"","",17273
Reading,"""The good and evil of Eternity are too ponderous for the wings of wit; the mind sinks under them in passive helplessness, content with calm belief and humble adoration.""",6495,"Pleasure and terrour are indeed the genuine sources of poetry; but poetical pleasure must be such as human imagination can at least conceive, and poetical terrour such as human strength and fortitude may combat. <B>The good and evil of Eternity are too ponderous for the wings of wit; the mind sinks under them in passive helplessness, content with calm belief and humble adoration</B>.",2009-03-04 00:00:00 UTC,2009-07-31,"","",2009-09-14 19:49:38 UTC,"","",17274
"Contributed by PC Fleming, searching ""mind.""","""No Pleasures, believe me, that wretch shall e'er taste, / No comfort his bosom e'er find; / Who suffers ill-temper to ruffle his breast, / And fretfulness reign in his mind.""",6738,"No Pleasures, believe me, that wretch shall e'er taste, <br>
No comfort his bosom e'er find; <br>
Who suffers <i>ill-temper</i> to ruffle his breast,<br>
And <i>fretfulness</i> reign in his mind. <br>
(I, L11, p. 67)",2010-07-12 16:00:01 UTC,2011-12-22,Vol. I Letter XI. Mrs. Seamore to Miss Seamore.,"",2011-12-23 02:34:20 UTC,"","",17942
"Contributed by PC Fleming, searching ""heart""","""Let Truth then, my dear, still dwell on your tongue, / From her maxims O never depart; / But give yourself up to her guidance while young, / Her precepts engrave on your heart.""",6738,"Let Truth then, my dear, still dwell on your tongue, <br>
From her maxims O never depart; <br>
But give yourself up to her guidance while young, <br>
Her precepts engrave on your heart.<br>
(II, Dialogue VII, p. 163)",2010-07-12 18:04:38 UTC,,"Vol II. Dialogue VII. Mamma, Harriot, and Betsy","",2011-12-23 02:35:38 UTC,Writing,"",17943
