text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<i>O thou most charming kind Temptation,</i> <BR><i>More fragrant than the sweet Carnation,</i> <BR><i>Soft as the Belly of a Snail,</i> <BR><i>And brighter than the Glow-worm's Tail</i>;<BR><i>Oh that I durst, or was but free</i> <BR><i>T'improve this Opportunity,</i> <BR><i>In paying to so dear a Creature</i> <BR><i>The warm Acknowledgments of Nature</i>;<BR><i>But I alas am riveted</i> <BR><i>By Wounds and Bruises to my Bed,</i> <BR><i>And to my Grief by spiteful chance</i> <BR><i>Am doom'd to present Impotence</i>;<BR><i>Besides to this unlucky Bar</i> <BR><i>Ill Fortune adds a greater far,</i> <BR><i>Which is the plighted Faith between</i> <BR><i>My self and Beauty's only Queen</i>,<BR><i>A certain Princess young and gay,</i> <BR><i>Whose Name is Fair Dulcinea,</i> <BR><i>Born at Toboso, she alone</i> <BR><i>Has made my Heart her Sov'reign Throne,</i> <BR><i>Where I have vow'd that she shall bear</i><b> <BR></b><i>The Rule, and reign unrivall'd there</i><i>.<BR></i>","","Searching ""heart"" and ""throne"" in HDIS (Poetry)","",,2004-08-09 00:00:00 UTC,4163,2009-09-14 19:35:14 UTC,"","A beloved may make her lover's heart a ""Sov'reign Throne"" and ""reign unrivall'd there""",10739,""
"On <i>Tibur</i>'s Shore new Vineyards plant,<br>
 For 'tis the only Tree we want;<br>
 The Gods ne'er made a nobler Tree!<br>
 The Gods love drunken Souls like me.<br>
 They have a thousand Plagues in store<br>
 For sober Sots, whom Cares devour.<br>
 At Sight of <i>Bacchus</i>, Sorrows fly,<br>
 Spleen vanishes, and Vapours die.<br>
 Who in his Cups e'er made Complaint<br>
 Of pinching Penury and Want?<br>
 Or durst recite in rueful Strain<br>
 The Toils he bore the last Campaign?<br>
 When sparkling Bowls our Hours improve:<br>
 Then all our Talk is Wine and Love.<br>
 But still the <i>Centaurs</i> bloody War<br>
 Bids us of Strife and Blows take Care;<br>
 We know what <i>Bacchus</i> did in <i>Thrace</i>,<br>
 Nor will too far indulge the Glass.<br>
 Let Reason still keep in its Light,<br>
 And still distinguish Wrong from Right.<br>
 <b>God of the Grape, I'll wisely use<br>
 Thy heav'nly Gifts, nor will disclose<br>
 Thy sacred Rites; do thou asswage<br>
 My burning Soul, and curb thy Rage:<br>
 Lest to new hateful Crimes I run:<br>
 Lest Vanity seize Reason's Throne,<br>
 And wretched I to open Day<br>
 The Secrets of the Night betray,<br>
 And my Heart transparent grow,<br>
 Clear as the Glass, that makes it so.</b><br>","","Searching ""throne"" and ""reason"" in HDIS (Poetry)",Empire,,2004-07-27 00:00:00 UTC,4274,2014-08-18 20:43:15 UTC,"","""God of the Grape, I'll wisely use / Thy heav'nly Gifts, nor will disclose / Thy sacred Rites; do thou asswage / My burning Soul, and curb thy Rage: / Lest to new hateful Crimes I run: / Lest Vanity seize Reason's Throne, / And wretched I to open Day / The Secrets of the Night betray, / And my Heart transparent grow, / Clear as the Glass, that makes it so.""",11171,""
"These are the <i>London</i> Ladies, who display<BR> Their Smiles, and dress so airy and so gay;<BR> Some to enslave us to their awful Charms,<BR> Others to tempt us to their sinful Arms;<BR><b> All looking upwards, aiming with their Darts<BR> To wound the Rich, and conquer wealthy Hearts</b>;<BR> For, gay Apparel and a beauteous Face<BR> Gives Punk a Title to a Lord's Embrace,<BR> Whilst Ale-wives Daughters, bred at <i>Hackney</i>-Schools,<BR> Are Tap-lash Fortunes for the trading Fools;<BR> For Money, not Desert, prefers the Maids;<BR> From Chandler's Shop, to some rich Merchant's Bed,<BR> Whilst Beauty wanting Bags, must range the Town,<BR> And exercise her Charms for half a Crown:<BR> Who then would marry, where the fairest Dames<BR> Will quench, for such a Sum, our am'rous Flames?<BR> Who need a Wife, that ev'ry Moment meets<BR> Such Swarms of courteous Ladies in the Streets?","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-14 00:00:00 UTC,4335,2009-09-14 19:35:50 UTC,"","London ladies are ""All looking upwards, aiming with their Darts / To wound the Rich, and conquer wealthy Hearts""",11378," DIALOGUE XII.  <i>Between a Town-bred Gentleman, and his Country-Bride, concerning London, which he had abandon'd for the Pleasures of a rural Life.</i> "
"<i>Husband.<BR></i><b>What stingy Avarice invades thy Mind?</b><BR> Why must I be to one coarse Dish confin'd?<BR> Prithee forbear thy parsimonious Ways,<BR> Let me with Comfort spend my latter Days:<BR> My Stomach's weak, I'm not content to eat<BR> Lean powder'd Beef, but must have finer Meat:<BR> I cannot fare like those unletter'd Brutes,<BR> Born to hard Labour and unbutter'd Roots.<BR> Let me enjoy what my Estate affords;<BR> I'll not be starv'd to pile up useless Hoards<BR> For my proud Daughters, and my thankless Son,<BR> To lavish when my fleeting Sands are run.<BR> Let me have well-spread Tables when I dine;<BR> Grutch me no dainty Food, or costly Wine,<BR> Since I have Wealth enough to bear the Charge<BR> Of living more at Ease, and more at large.","","Searching ""mind"" and ""invad"" in HDIS (Poetry)",Empire,,2005-05-04 00:00:00 UTC,4335,2009-09-14 19:35:50 UTC,"","""What stingy Avarice invades thy Mind?""",11380,"Dialogue X.  <i>Between a generous Husband, and his parsimonious Wife.</i> "
"<i>Of</i> all the Dregs of human Race,<BR>  To sinful Shame and Int'rest bent,<BR>None surely can the Wretch surpass,<BR>  That's made a Cuckold by Consent.<BR><BR><b>If Gold such Patience can inspire,<BR>  And so debase the Soul of Man,</b><BR>Well may the needy Lass, for Hire,<BR>  The gen'rous Lover entertain.","",Searching  in HDIS (Poetry),Metal,,2005-05-31 00:00:00 UTC,4335,2009-09-14 19:35:51 UTC,"","""Gold such Patience can inspire, / And so debase the Soul of Man,""",11388,Moral Reflexions on the Foregoing Dialogue. Of all the Dregs of Human Race.
"What Pennance could I bear, to now retrieve<BR>Such spotless Vertue from the silent Grave?<BR>Kingdoms and Crowns I could with Joy resign,<BR>Nay, the whole World to save her, were it mine:<BR>But 'tis, alas! O! foolish Man, too late<BR>To now redeem her from insulting Fate.<BR>Farewel, thou best of Women, since thy Charms<BR>Are early fled from my unworthy Arms,<BR><b>Thy dying Words shall melt my stony Breast,<BR>And pierce my weeping Soul whilst thou art blest;</b><BR>Never from my repenting Thoughts depart,<BR>But stand, like Brass, imprinted in my Heart.<BR><BR>","",Searching in HDIS (Poetry),"",,2005-06-07 00:00:00 UTC,4335,2009-09-14 19:35:51 UTC,"","""Thy dying Words shall melt my stony Breast, / And pierce my weeping Soul whilst thou art blest""",11389,"Dialogue III.<i> Between a dying Wife, and a profligate Husband</i>."
"What Pennance could I bear, to now retrieve<BR>Such spotless Vertue from the silent Grave?<BR>Kingdoms and Crowns I could with Joy resign,<BR>Nay, the whole World to save her, were it mine:<BR>But 'tis, alas! O! foolish Man, too late<BR>To now redeem her from insulting Fate.<BR>Farewel, thou best of Women, since thy Charms<BR>Are early fled from my unworthy Arms,<BR>Thy dying Words shall melt my stony Breast,<BR>And pierce my weeping Soul whilst thou art blest;<BR><b>Never from my repenting Thoughts depart,<BR>But stand, like Brass, imprinted in my Heart.</b><BR><BR>","",Searching in HDIS (Poetry),Impression,,2005-06-07 00:00:00 UTC,4335,2009-09-14 19:35:51 UTC,&bull;I've included twice: Metal and Writing,"""Never from my repenting Thoughts depart, / But stand, like Brass, imprinted in my Heart.""",11390,"Dialogue III.<i> Between a dying Wife, and a profligate Husband</i>."
"<i>Husband.</i><BR>Did Husband ever hear so vile a Wretch?<BR>Sure thou'rt some Spirit, Succubus, or Witch;<BR><b>I took thee for a Saint, but find, alas!<BR>Thy Heart is Iron, and thy Face is Brass;</b><BR>Your Words fierce Thunder-bolts, that when you gape,<BR>Confound my Ears at every dreadful Clap;<BR>Your Temper too unruly, and your Pride<BR>Too dev'lish to be humour'd or deny'd;<BR>For should I strive to pleasure your Desires,<BR>By granting what so proud a Shrew requires,<BR>I must too lavishly supply your Wants,<BR>And beggar'd be by your Extravagance;<BR>If I refuse what you command or pray,<BR>I then must be undone some other Way:<BR>Thus, if I'm careful to <i>Caribdis</i> shun,<BR>I must upon the Rocks of <i>Scilla</i> run.<BR>Direct me, Heaven, how to steer my Course,<BR>'Twixt female Pride, and Anger, which is worse.","","Searching ""heart"" and ""iron"" in HDIS (Poetry)",Metal,,2005-06-07 00:00:00 UTC,4335,2009-09-14 19:35:51 UTC,"","""I took thee for a Saint, but find, alas! / Thy Heart is Iron, and thy Face is Brass;""",11392,"Dialogue V. <i>Between a wealthy Niggard, and his generous Termagant.</i>"
"Ye sovereign Lords, who sit like Gods in State,<BR> Awing the World, and bustling to be great;<BR><b> Lords but in Title, Vassals in Effect,<BR> Whom Lust controuls, and wild Desires direct;</b><BR> The Reigns of Empire but such Hands disgrace,<BR> Where Passion, a blind Driver, guides the Race.<BR>","",HDIS,"",,2004-08-23 00:00:00 UTC,4570,2009-09-14 19:36:30 UTC,"","One may be a Lord but in Title, a vassal in Effect, ""Whom Lust controuls, and wild Desires direct""",12013,""
" Ye sovereign Lords, who sit like Gods in State,<br>
 Awing the World, and bustling to be great;<br>
 Lords but in Title, Vassals in Effect,<br>
 <b>Whom Lust controuls, and wild Desires direct;<br>
 The Reigns of Empire but such Hands disgrace,<br>
 Where Passion, a blind Driver, guides the Race.</b><br>
","",HDIS (Poetry),"",,2004-08-23 00:00:00 UTC,4570,2012-06-29 14:28:11 UTC,"&bull;I've included twice: Rule of Passion and Horse: Reins. <BR>
&bull;INTEREST. Check out the Seneca that inspires this passage. An early horse and driver, ruler and ruled source? REVISIT.","There are sovereign Lords ""Whom Lust controuls, and wild Desires direct; / The Reigns of Empire but such Hands disgrace, / Where Passion, a blind Driver, guides the Race.""",12014,""
