updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2014-11-17 20:02:14 UTC,13580,2009-09-14 19:38:45 UTC,"Nor have I <i>Bacon</i>'s opinion only, but his assistance too, on my side. <b>His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone</b>: Some of these have been enlightened since; some are benighted still. <br>
<br>
Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown worlds, as numerous, as bright, and, perhaps, as lasting, as the stars; such quite-original beauties we may call Paradisaical,<br>
 <br>
<em>Natos sine semine flores.</em> OVID.<br>
<br>
When such an ample area for renowned adventure in <i>original </i>attempts lies before us, shall we be as mere leaden pipes, conveying to the present age small streams of excellence from its grand reservoir in antiquity; and those too, perhaps, mudded in the pass? <i>Originals </i>shine, like comets; have no peer in their path; are rival'd by none, and the gaze of all: All other compositions (if they shine at all) shine in clusters; like the stars in the galaxy; where, like bad neighbours, all suffer from all; each particular being diminished, and almost lost in the throng.<br>
(pp. 69-71)",The leaden pipes at the end are a fascinating figure.,5063,,"""His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone.""","Reading and searching in <a href=""http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16"">RPO</a>",Animals,"",""
2014-11-17 19:52:48 UTC,13581,2009-09-14 19:38:46 UTC,"Nor have I <i>Bacon</i>'s opinion only, but his assistance too, on my side. His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone: Some of these have been enlightened since; some are benighted still. <br>
<br>
<b>Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown worlds, as numerous, as bright, and, perhaps, as lasting, as the stars</b>; such quite-original beauties we may call Paradisaical,<br>
 <br>
<em>Natos sine semine flores.</em> OVID.<br>
<br>
When such an ample area for renowned adventure in <i>original </i>attempts lies before us, shall we be as mere leaden pipes, conveying to the present age small streams of excellence from its grand reservoir in antiquity; and those too, perhaps, mudded in the pass? <i>Originals </i>shine, like comets; have no peer in their path; are rival'd by none, and the gaze of all: All other compositions (if they shine at all) shine in clusters; like the stars in the galaxy; where, like bad neighbours, all suffer from all; each particular being diminished, and almost lost in the throng.<br>
(69-71)",The leaden pipes at the end are a fascinating figure.,5063,,"""Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown  worlds, as numerous, as bright, and, perhaps, as lasting, as  the stars.""",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,"","",""
2013-07-11 21:21:59 UTC,21670,2013-07-11 21:21:59 UTC,"Do not you condemn me for the very thing that you are guilty of yourself;--but before I recriminate--let me be grateful, and acknowledge that heart-felt satisfaction which I ever feel from the praise of the good.--Sterne says--every worthy mind loves praise--and declares that he loves it too--but then it must be sincere.--Now I protest that you have something very like flattery;--no matter--I honestly own it pleases me--<b>Vanity is a shoot from self-love--and self-love, Pope declares to be the spring of motion in the human breast.</b>--Friendship founded upon right judgement takes the good and bad with the indulgence of blind love;--nor is it wrong--for as weakness and error is the lot of humanity--real friendship <!--Page 31--> must oft kindly overlook the undesigning frailties of undisguised nature.--My dear Madam, I beg ten thousand pardons for the dull sermon I have been preaching:--you may well yawn.--So the noble! the humane! the patron! the friend! the good Duke leaves Tunbridge on Monday--true nobility will leave the place with him--and kindness and humanity will accompany Miss L---- whenever she thinks fit to leave it.--Mrs. Sancho is pretty well, pretty round, and pretty tame!--she bids me say, Thank you, in the kindest manner I possibly can--and observe, I say, Thank you kindly.--I will not pretend to enumerate the many things you deserve our thanks for:--you are upon the whole an estimable young woman--your heart is the best part of you--may it meet with its likeness in the man of your choice!--and I will pronounce you happy couple.--I hope to hear in your next--(that is, if--) that you are about thinking of coming to town--no news stirring but politics--which I deem very <!--Page 32--> unfit for ladies.--I shall conclude with John Moody's prayer--""The goodness of goodness bless and preserve you!""--I am dear Miss L----'s most sincere servant and friend, [...]<br>
(I.ix, pp. 30-2; pp. 40-1 in Carretta)","",7541,,"""Vanity is a shoot from self-love--and self-love, Pope declares to be the spring of motion in the human breast.""",Reading; text from DocSouth,"","Vol. I, Letter ix",""
2013-07-11 21:51:10 UTC,21692,2013-07-11 21:51:10 UTC,"FOR this month past--we have wished--to hear something about you--and every day for these two past weeks have I had it in serious contemplation-- <!--Page 20--> to put the question--not to the amiable Miss C--but to my friend R--who--notwithstanding your friendly excuse--is, I do think, rather culpable for his silence.--But hang recrimination--your goodness is more than sufficient to exculpate a thousand such sinners; we thank you, with heart-felt pleasure, for the information of our and your dear friend Mrs. C--'s health--which I hope she will be careful of--for our--and many sakes--I have a favour to beg of her--through your mediation, which is this--I have a pair of Antigua turtles--the gift of Mr. P--who kindly burthened himself with the care of them--the true property is vested in Kitty--but so it is--we having neither warmth nor room, and Kitty's good godmother having both--and that kind of humanity withal which delighteth in doing good to orphans--I, in the name of Kate and her doves, do through you--our trusty council--petition Mrs. C--in behalf of said birds.--<b>Were I poetically turned--what a glorious field for fancy <!--Page 21--> flights--such as the blue-eyed Goddess with her flying carr--her doves and sparrows, &c. &c.--Alas! my imagination is as barren as the desert sands of Arabia</b>--but in serious truth--the shop--(the only place I have to put them in) is so cold--that I shall be happy to billet them to warmer quarters--which shall be done--as soon as Mrs. C--announces her consent--and empowers Molly to take them in.--As to news--we have none worth heeding--your camps have ruined all trade--but that of hackney men.--You much supprize us in the account of your late fair visitant--but pleased us more in the account of O--'s success--the season has been, through God's blessing, as favourable as his friends--he is a lucky soul.--The S--s are both well, I hope--to whom pray be so kind to remember us:--as to friend R--, tell him, that whatever censure his omissions in writing may draw upon him--when the goodness of his heart--and urbanity of soul is slung into the other scale--the faulty scale <!--Page 22--> kicks the beam--we forgive, because we love--and love sees no faults.<br>
(II.vi, pp. 19-22; pp. 139-40 in Carretta)","",7541,,"""Were I poetically turned--what a glorious field for fancy flights--such as the blue-eyed Goddess with her flying carr--her doves and sparrows, &c. &c.--Alas! my imagination is as barren as the desert sands of Arabia.""",Reading; text from DocSouth,"","Vol. II, letter vi",""
2013-10-16 16:51:53 UTC,23007,2013-10-16 16:51:53 UTC,"<b>The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with <!--Page  27--> which we first abandon the light of virtue.</b> The beginning of folly, and the first entrance on a dissipated life cost some pangs to a well disposed heart; but it is surprising to she how soon the progress ceases to be impeded by reflection, or slackened by remorse. For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending. If we recede slowly at first setting out, we advance rapidly in our future course; and to have begun to be wrong, is already to have made a great progress.<br>
(pp. 26-7)","",7734,,"""The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with  which we first abandon the light of virtue.""",ECCO-TCP,"",On Dissipation,""
2013-10-16 16:53:09 UTC,23008,2013-10-16 16:52:54 UTC,"The philosophical doctrine of the slow recession of bodies from the sun, is a lively image of the reluctance with <!--Page  27--> which we first abandon the light of virtue. The beginning of folly, and the first entrance on a dissipated life cost some pangs to a well disposed heart; but it is surprising to she how soon the progress ceases to be impeded by reflection, or slackened by remorse. <b>For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending.</b> If we recede slowly at first setting out, we advance rapidly in our future course; and to have begun to be wrong, is already to have made a great progress.<br>
(pp. 26-7)","",7734,,"""For it is in moral as in natural things, the motion in minds as well as bodies is accelerated by a nearer approach to the centre to which they are tending.""",ECCO-TCP,"",On Dissipation,""
2013-10-16 17:01:53 UTC,23012,2013-10-16 17:01:53 UTC,"<b>But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.</b> It must be admonished by reproof, and allured by kindness. Its liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion. It is slow in its acquisition of virtue, and reluctant in its approaches to piety.<br>
(p. 127)","",7738,,"""But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.""",ECCO-TCP,Empire,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,""
2013-10-16 17:17:27 UTC,23024,2013-10-16 17:17:27 UTC,"When we see so many accomplished wits of the present age, as remarkable for the decorum of their lives, as for the brilliancy of their writings, we may believe, that, next to principle, it is owing to their <em>good sense</em>, which regulates and chastises their imaginations. <b>The vast conceptions which enable a true genius to ascend the sublimest heights, may be so connected with the stronger passions, as to give it a natural tendency to fly off from the strait <!--Page  189--> line of regularity; till good sense, acting on the fancy, makes it gravitate powerfully towards that virtue which is its proper centre.</b><br>
(pp. 188-189)","",7739,,"""The vast conceptions which enable a true genius to ascend the sublimest heights, may be so connected with the stronger passions, as to give it a natural tendency to fly off from the strait line of regularity; till good sense, acting on the fancy, makes it gravitate powerfully towards that virtue which is its proper centre.""",ECCO-TCP,"","",""
2013-10-16 17:19:03 UTC,23025,2013-10-16 17:19:03 UTC,"It is not astonishing, therefore, when the spirit is carried away by the magnificence of its own ideas, <!--Page  190--> <br>
<br>
Not touch'd but rapt, not waken'd but inspir'd,<br>
<br>
that the frail body, which is the natural victim of pain, disease, and death, should not always be able to follow the mind in its aspiring flights, but should be as imperfect as if it belonged only to an ordinary soul.<br>
(pp. 189-190)","",7739,,"""It is not astonishing that the frail body, when the spirit is carried away by the magnificence of its own ideas ... that the frail body, which is the natural victim of pain, disease, and death, should not always be able to follow the mind in its aspiring flights, but should be as imperfect as if it belonged only to an ordinary soul.""",ECCO-TCP,"","",""
2014-03-04 03:35:53 UTC,23443,2014-03-04 03:35:35 UTC,"But here a caution is necessary against the most fatal of errors in those automaths, those self-taught philosophers of our age, who set up genius, and often, mere <em>fancied</em> genius, not only above human learning, but divine truth. I have called genius wisdom; but let it be remembered, that in the most renowned ages of the most refined heathen wisdom  <!--Page 38 --> (and theirs is not Christian) ""<em>the world by wisdom knew not God, and it pleased God by the foolishness of preaching to save those that believed</em>."" <b>In the fairyland of fancy, genius may wander wild; there it has a creative power, and may reign arbitrarily over its own empire of chimeras.</b> The wide field of nature also lies open before it, where it may range unconfined, make what discoveries it can, and sport with its infinite objects uncontrouled, as far as visible nature extends, painting them as wantonly as it will: But what painter of the most unbounded and exalted genius can give us the true portrait of a seraph? He can give us only what by his own, or others eyes, has been seen; tho' that indeed infinitely compounded, raised, burlesqued, dishonoured, or <!--Page 39--> adorned: In like manner, who can give us divine truth unrevealed? Much less should any presume to set aside divine truth when revealed, as incongruous to their own sagacities. --Is this too serious for my subject? I shall be more so before I close.<br>
(pp. 37-9)",INTEREST. USE IN ENTRY?,5063,,"""In the fairyland of fancy, genius may wander wild; there it has a creative power, and may reign arbitrarily over its own empire of chimeras.""",Reading,Empire,"",""
