text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"The same thing happens with regard to everything else of which we have sensory awareness, even to pleasure and pain. For, although we do not suppose that these exist outside us, we generally regard them not as being in the mind alone, or in our perception, but as being in the hand or foot or in some other part of our body. <b>But the fact that we feel a pain as it were in our foot does not make it certain that the pain exists outside our mind, in the foot, any more than the fact that we see light as it were in the sun, makes it certain the light exists outside us, in the sun. </b>Both these beliefs are preconceived opinions of our early childhood, as will become clear below.<BR>(Part One,  p. 216-7)",Pain,Past Masters,"",,2003-10-03 00:00:00 UTC,3577,2009-09-14 19:34:04 UTC,&bull;Latin text first published in 1644.  French version published by Le Gras of Paris in 1647.<BR>,"""But the fact that we feel a pain as it were in our foot does not make it certain that the pain exists outside our mind, in the foot, any more than the fact that we see light as it were in the sun, makes it certain the light exists outside us, in the sun.""",9259,Part One
"Though the <i>candle</i> of Reason excell in light the Glow-worms of sense, Yet it is but a <i>candle</i> not the <i>sun</i> it self; it makes no day, only shines in teh darknesses of the night.","","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 261","",,2005-03-21 00:00:00 UTC,3578,2009-09-14 19:34:04 UTC,"&bull;Clark cites C. A. Patrides' discussion of the history of the image in the introduction of <i>The Cambridge Platonists</i> (London, 1969), 11.","""Though the <i>candle</i> of Reason excell in light the Glow-worms of sense, Yet it is but a <i>candle</i> not the <i>sun</i> it self;""",9264,10
"""<b>Tis but a brief and compendious flame, shut up, and imprison'd in a narrow compasse</b>. How farre distant is it from the beauty of a Starre? How farre from the brightnesse of a Sun? ... God never intended that a creature should rest satisfied with its own candle-light, but that it should run to the fountain of light, and sunne it self in the presence of its God.<BR>(122)","","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 261","",,2005-03-21 00:00:00 UTC,3591,2009-09-14 19:34:07 UTC,"","""Tis but a brief and compendious flame, shut up, and imprison'd in a narrow compasse""",9304,""
"This law of Nature having a firme and unshaken foundation in the necessity and conveniency of its materials, <!--Page  69--> becomes formally valid and vigorous by the minde and command of the Supreme Law-giver; So as that all the strength and nerves, and binding virtue of this Law are rooted and fasten'd partly in the excellency and equity of the commands themselves, but they principally depend upon the Sovereignty and Authority of God himself: thus contriving and commanding the welfare of his Creature, and advancing a Rational Nature to the just perfection of its being. This is the rise and original of all that obligation which is in the Law of Nature. <b>But the publishing and manifestation of this Law which must give notice of all this, does flow from that heavenly beame which God has darted into the soul of man; from <em>the Candle of the Lord</em>, which God has lighted up for the discovery of his owne Lawes; from that intellectual eye which God has fram'd and made exactly proportionable to this Light</b>.<br>
(pp. 68-9)","","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 263; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 59.",Eye,,2005-03-21 00:00:00 UTC,3591,2013-06-06 21:36:58 UTC,"","""But the publishing and manifestation of this Law which must give notice of all this, does flow from that heavenly beame which God has darted into the soul of man; from 'the Candle of the Lord', which God has lighted up for the discovery of his owne Lawes; from that intellectual eye which God has fram'd and made exactly proportionable to this Light.""",9305,Chap. IX. The Light of Reason
"Yet, first, this we may lay down as an undoubted maxim, that so far, or in what sense his body itself is made spiritual (as it is called, 1 Cor. xv. 44), so far, and in that sense, all such affections as thus working in his body are made spiritual, and that in an opposition to that fleshly and frail way of their working here. But then, as his body is made spiritual, not spirit (spiritual in respect of power, and likeness to a spirit, not in respect of substance or nature), so these affections of pity and compassion do work not only in his spirit or soul, but in his body too, as their seat and instrument, though in a more spiritual way of working, and more like to that of spirits, than those in a fleshly frail body are. They are not wholly spiritual in this sense, that the soul is the sole subject of them, and that it draws up all such workings into itself, so that that should be the difference between his affections now and in the days of his flesh. <b>Men are not to conceive as if his body were turned into such a substance as the sun is of, for the soul, as through a case of glass, to shine gloriously in only; but further it is united to the soul, to be acted by it, though immediately, for the soul to produce operations in it</b>. And it is called spiritual, not that it remains not a body, but because it remains not such a body, but is so framed to the soul that both itself and all the operations of all the powers in it are immediately and entirely at the arbitrary imperium and dominion of the soul; and that as the soul is pleased to use it, and to sway it and move it, even as immediately and as nimbly, and without any clog or impediment, as an angel moves itself, or as the soul acteth itself. So that this may perhaps be one difference, that these affections, so far as in the body of Christ, do not affect his soul, as here they did, though as then under the command of grace and reason, to keep their motions from being inordinate or sinful; but further, the soul being now too strong for them, doth at its own arbitrement raise them, and as entirely and immediately stir them as it doth itself.
(Part III, pp. 144-5)",Negated Metaphor,Reading,"",,2011-06-04 19:42:57 UTC,6918,2011-06-04 19:43:10 UTC,"","""Men are not to conceive as if his body were turned into such a substance as the sun is of, for the soul, as through a case of glass, to shine gloriously in only; but further it is united to the soul, to be acted by it, though immediately, for the soul to produce operations in it.""",18599,""
"<b>To conclude, the light of human minds is perspicuous words, but by exact definitions first snuffed, and purged from ambiguity; reason is the <i>pace</i>; increase of <i>science</i>, the <i>way</i>; and the benefit of mankind, the <i>end</i></b>. And on the contrary, metaphors, and senseless and ambiguous words, are like <i>ignes fatui</i>; and reasoning upon them is wandering amongst innumerable absurdities; and their end, contention and sedition, or contempt.<br>
(I.v, p. 26)","",Reading,"",,2011-07-25 15:07:00 UTC,3586,2011-07-25 15:07:00 UTC,"","""To conclude, the light of human minds is perspicuous words, but by exact definitions first snuffed, and purged from ambiguity; reason is the <i>pace</i>; increase of <i>science</i>, the <i>way</i>; and the benefit of mankind, the <i>end</i>.""",18977,"Part I, Chap. v, ""Of Reason and Science"""
"To conclude, the light of human minds is perspicuous words, but by exact definitions first snuffed, and purged from ambiguity; reason is the <i>pace</i>; increase of <i>science</i>, the <i>way</i>; and the benefit of mankind, the <i>end</i>. <b>And on the contrary, metaphors, and senseless and ambiguous words, are like <i>ignes fatui</i>; and reasoning upon them is wandering amongst innumerable absurdities; and their end, contention and sedition, or contempt</b>.<br>
(I.v, p. 26)","",Reading,"",,2011-07-25 15:10:32 UTC,3586,2011-07-25 15:10:32 UTC,"","""And on the contrary, metaphors, and senseless and ambiguous words, are like ignes fatui; and reasoning upon them is wandering amongst innumerable absurdities; and their end, contention and sedition, or contempt.""",18978,"Part I, Chap. v, ""Of Reason and Science"""
"But this coming in of Bondage, is called <em>A-dam</em>, because this ruling and teaching power without, doth <em>dam</em> up the Spirit of Peace and Liberty; First within the heart, by filling it with slavish fears of others. Secondly without, by giving the bodies of one to be imprisoned, punished and oppressed by the outward power of another. <b>And this evil was brought upon us through his own Covetousnesse, whereby he is blinded and made weak, and sees not the Law of Righteousnesse in his heart, which is the pure light of Reason, but looks abroad for it, and thereby the Creation is cast under bondage and curse, and the Creator is sleighted</b>; First by the Teachers and Rulers that sets themselves down in the Spirits room, to teach and rule, where he himself is only King. Secondly by the other, that refuses the Spirit, to be taught and governed by fellow Creatures, and this was called Israels Sin, in casting off the Lord and chusing <em>Saul</em>, one like themselves to be their King, when as they had the same Spirit of Reason and government in themselves, as he had, if they were but subject. And Israels rejecting of outward teachers and rulers to embrace the Lord, and to be all taught and ruled by that righteous King, that <em>Jeremiah</em> Prophesied shall rule in the new Heavens and new Earth in the latter dayes, will be their Restauration from bondage, <em>Jer</em>. 23.5, 6.<br>
(p. 7)","",Reading,"",,2011-09-07 15:12:18 UTC,7084,2011-09-07 15:12:18 UTC,"","""And this evil was brought upon us through his own Covetousnesse, whereby he is blinded and made weak, and sees not the Law of Righteousnesse in his heart, which is the pure light of Reason, but looks abroad for it, and thereby the Creation is cast under bondage and curse, and the creator is sleighted.""",19144,""
"There's scatter'd in the Soul of Man some seeds of light, which fill it with a vigorous pregnancy, with a multiplying fruitfulnesse, so that it brings forth a numerous and sparkling posterity of secondary Notions, which make for the crowning and encompassing of the Soul with happinesse.<br>
(p. 54)","","","",,2013-06-06 21:46:10 UTC,3591,2013-06-06 21:46:10 UTC,"","""There's scatter'd in the Soul of Man some seeds of light, which fill it with a vigorous pregnancy, with a multiplying fruitfulnesse, so that it brings forth a numerous and sparkling posterity of secondary Notions, which make for the crowning and encompassing of the Soul with happinesse.""",20462,Chap. VII. The Extent of the Law of Nature.
"This makes the Platonists look upon the spirit of man as the Candle of the Lord for illuminating and irradiating of objects, and darting more light upon them then it receives from them. But Plato as he failed in corporeal vision whilest he thought that it was per extramiss•onem radiorum; So he did not ab errore suo recedere in his intellectual optio••but in the very same manner tells us that spiritual vision also is per emissionem radiorum. And truly he might as well phansie such implanted Ideas, such seeds of light in his external eye, as such seminal principles in the eye of the minde. Therefore Aristotle (who did better clarifie both these kindes of visions) pluckt these motes out of the sensitive eye, and those beames out of the intellectual. He did not antedate his own knowledge, nor remember the several postures of his soul, and the famous exploits of his minde before he was born; but plainly profest that his understanding came naked into the world. <b>He shews you an [GREEK], an abrasa tabula, a virgin-soul espousing it self to the body, in a most entire, affectionate, and conjugal union, and by the blessing of heaven upon this loving paire, he did not doubt of a Notional off-spring & posterity; this makes him set open the windows of sense to welcome and entertain the first dawnings, the early glimmerings of morninglight</b>. Clarum mane fenestras intrat & Angustas extendit lumine rimas. Many sparks and appearances fly from variety of objects to the understanding; The minde, that catches them all, and cherishes them, and blows them; and thus the Candle of knowledge is lighted. As he could perceive no connate colours, no pictures or portraictures in his external eye: so neither could he finde any signatures in his minde till some outward objects had made some impression <!--Page  91--> upon his [GREEK] his soft and plyable understanding impartially prepared for every seal. That this is the true method of knowledge he doth appeal to their own eyes, to their own understandings; do but analyse your own thoughts, do but consult with your own breasts, tell us whence it was that the light first sprang in upon you. Had you such notions as these when you first peept into being? at the first opening of the souls eye? in the first exordium of infancy? had you these connate Species in the cradle? and were they rockt asleep with you? or did you then meditate upon these principles? Totum est majus parte, & Nihil potest esse & non esse simul. Ne're tell us that you wanted origanical dispositiōs, for you plainly have recourse to the sensitive powers, and must needs subscribe to this, that al knowledg comes flourishing in at these lattices. Why else should not your Candle enlighten you before? who was it that chained up; and fettered your common notions▪ Who was it that restrained and imprisoned your connate Idea's? Me thinks the working of a Platonists soul should not at all depend on [GREEK]; and why had you no connate demonstrations, as well as connate principles? Let's but see a catalogue of all these truths you brought with you into the world. If you speak of the principles of the Laws of Nature, you shall hear the Schoolmen determining. Infans pro illo statu non obligatur lege naturali, quia non habet usum Rationis & libertatis. And a more sacred Author saies as much, Lex Naturae est lex intelligentiae quam tamen ignorat pueritia, nescit infantia. There's some time to be allowed for the promulgation of Natures Law by the voice of Reason. They must have some time to spell the [GREEK] that was of Reasons writing. The minde having such gradual and climbing accomplishments, doth strongly evince that the true rise of knowledge is from the observing and comparing of objects, and from thence exstracting <!--Page  92--> the quintessence of some such principles as are worthy of all acceptation; that have so much of certainty in them, that they are neer to a Tautology and Identity, for this first principles are.<br>
(pp. 90-2)","",Reading,"",,2013-06-06 21:51:54 UTC,3591,2013-06-06 21:51:54 UTC,"","""He did not antedate his own knowledge, nor remember the several postures of his soul, and the famous exploits of his minde before he was born; but plainly profest that his understanding came naked into the world. He shews you an [...], an abrasa tabula, a virgin-soul espousing it self to the body, in a most entire, affectionate, and conjugal union, and by the blessing of heaven upon this loving paire, he did not doubt of a Notional off-spring & posterity; this makes him set open the windows of sense to welcome and entertain the first dawnings, the early glimmerings of morning light.""",20464,"Chap. XI. The light of Reason is a derivative light.
"
