text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>That is, let not great examples, or authorities, browbeat they reason into too great a diffidence fo thyself: thyself so reverence, as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.</b> The man who thus reverences himself, will soon find the world's reverence to follow his own. His works will stand distinguished; his the sole property of them; which property alone can confer the noble title of an <i>author</i>: that is, of one who, to speak accurately, <i>thinks</i>, and <i>composes</i>; while other invaders of teh press, how voluminous, and learned soever, with due respect be it spoken, only <i>read</i> and <i>write</i>. <BR>(II, 254)","","Searching ""mind"" in ECCO","",,2004-10-01 00:00:00 UTC,5355,2014-09-01 16:25:13 UTC,"&bull;REVISIT. Investigate more this ""native growth."" The expression appears throughout the period.  ","""That is, let not great examples, or authorities, browbeat they reason into too great a diffidence fo thyself: thyself so reverence, as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.""",14349,Vol. II
"A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.<br>
(20)","",Searching in Google Books,"",,2011-11-23 03:32:28 UTC,7128,2011-11-23 03:32:28 UTC,"","""A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.""",19325,Of Religion and Clergy
"Youth is a continual Drunkenness; 'tis the Fever of Reason.<br>
(57)","",Searching in Google Books,"",,2011-11-23 03:38:41 UTC,7128,2011-11-23 03:38:41 UTC,"","""Youth is a continual Drunkenness; 'tis the Fever of Reason.""",19330,Youth and Education
"The Defects of the Mind, like those of the Face, grow worse as we grow old.<br>
(69)","",Searching in Google Books,"",,2011-11-23 03:40:58 UTC,7128,2011-11-23 03:40:58 UTC,"","""The Defects of the Mind, like those of the Face, grow worse as we grow old.""",19332,Of Old Age
"<b>Use makes every Posture familiar to the Body, and every Opinion to the Mind</b>.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
A good Grace is to the Body what good Sense is to the Mind.<br>
(74)","",Searching in Google Books,"",,2011-11-23 03:42:20 UTC,7128,2011-11-23 03:42:20 UTC,"","""Use makes every Posture familiar to the Body, and every Opinion to the Mind.""",19333,Miscellaneous
"Use makes every Posture familiar to the Body, and every Opinion to the Mind.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
<b>A good Grace is to the Body what good Sense is to the Mind</b>.<br>
(74)","",Searching in Google Books,"",,2011-11-23 03:43:26 UTC,7128,2011-11-23 03:43:26 UTC,"","""A good Grace is to the Body what good Sense is to the Mind.""",19334,Miscellaneous
"<b>Education is to the <em>Mind</em> what Cleanliness is to the <em>Body</em>; the Beauties of the <em>one</em>, as well as the <em>other</em>, are blemish'd, if not totally lost by Neglect</b>: And as the richest Diamond cannot shoot forth its Lustre, wanting the Lapidary's Skill; so will the latent Virtues of the noblest Mind be bury'd in Obscurity if not call'd forth by Precept, and the Rules of good Manners. <em>Rochfaucault</em>.<br>
(111)","",Searching in Google Books,"",,2011-11-23 03:45:05 UTC,7128,2011-11-23 03:45:29 UTC,"","""Education is to the Mind what Cleanliness is to the Body; the Beauties of the one, as well as the other, are blemish'd, if not totally lost by Neglect.""",19335,Of Education
"As Virtue, says Plato, is the Health of a strong and vigorous Mind, so Vice is the Disease of weak and imperfect one; and 'tis the Habitude which renders either of a Piece with the Soul, and becomes a kind of second Nature.<br>
(156)","",Searching in Google Books,"",,2011-11-23 03:49:03 UTC,7128,2011-11-23 03:49:03 UTC,"","""As Virtue, says Plato, is the Health of a strong and vigorous Mind, so Vice is the Disease of weak and imperfect one; and 'tis the Habitude which renders either of a Piece with the Soul, and becomes a kind of second Nature.""",19338,Of Vice
"'Tis no Part of the Office of Knowledge to make a blind Man see; her Business is not to find a Man Eyes, but to improve the Sight of those that have them, and to furnish the Soul with such Principles as may conduct a Man safe in all his Affairs: <b>But when the Soul is stark blind in itself, Knowledge can be of no Use to direct it</b>.<br>
(171)","",Searching in Google Books,"",,2011-11-23 03:53:57 UTC,7128,2011-11-23 03:53:57 UTC,"","""But when the Soul is stark blind in itself, Knowledge can be of no Use to direct it.""",19341,Seigneur de Montaigne's Essays
"PSAL. 63.	<em>Deus, Deus meus</em>.<br>
O God, thou art my God: early will I seek thee.<br>
2 <b>My soul thirsteth for thee, my flesh also longeth after thee: in a barren and dry land, where no water is</b>.<br>
3 Thus have I looked for thee in holiness: that I might behold thy power and glory. [...]<br>
","",Reading in Google Books,"",,2012-01-23 22:20:01 UTC,7175,2012-01-23 22:20:01 UTC,"","""My soul thirsteth for thee, my flesh also longeth after thee: in a barren and dry land, where no water is.""",19524,The 12. Day. Psalms.
