provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""engrav"" in HDIS (Poetry)",""" Then <i>Calice</i> where the English did remain / During eleven Kings reigns from her was ta'in; / Which loss so griev'd her, as she did impart, / That <i>Calice</i> was engraven in her heart.""",3605,"Since first the Gospel in the Ears did ring,<BR> Of <i>England</i> under <i>Lucius</i> the King;<BR> Never did King or Queen the Land so stain<BR> With Christian blood as in her four years reign<BR> Queen <i>Mary</i> did: she burned in her fury<BR> An Arch-Bishop, (and he of <i>Canterbury</i>)<BR> Four Bishops, twenty one Divines or more,<BR> Eight Gentlemen, Artif'cers eighty foure,<BR> Husbandmen, Servants, and poor Labouring men<BR> Five score; Wives twenty six, Widdowes twice ten;<BR> Nine Maids, two Boyes, and two young Babes (to heaven<BR> VVere sent) in all two hundred seventy seven.<BR> Sixty four more for Jesus Christ his sake<BR> VVere persecuted sore; which could not shake<BR> Their heaven-built faith; seven whereof were strip'd<BR> Stark naked, and most mercilesly whip'd.<BR> Sixteen in prison perishing, had dung<BR> (After the Nabathoean custom) flung<BR> Upon their outcast bodies: Some did lie<BR> In captivated chains, condemn'd to die,<BR> But were deliv'red from approaching death<BR> By th' happy entrance of <i>Elizabeth</i>,<BR> ""Our glorious Queen, our Pallas and Astr&aelig;a,<BR> ""Of Grace and Virtue the divine Idea,<BR> Many did spend, by reason of exile,<BR> Their dayes in trouble, and their years in toile.<BR> But as Queen <i>Mary</i> lavished the blood<BR> Of her best subjects, and the truth withstood<BR> Unto the utmost of her power; so God<BR> Scourged her soundly with his flaming rod,<BR> Both in her life and death; for whilst she liv'd,<BR> What did she prosper in which she atchiev'd?<BR> To instance in a few particulars,<BR> And first, her fair'st and greatest man of War<BR> Unmatch'd i'th' Christian world, cal'd the great <i>Harry</i> <BR> Was burnt by heavenly flames. Then would she marry<BR> Spanish King <i>Philip</i>, so expose to dangers<BR> Poor <i>England</i> under barb'rous foes and strangers.<BR> She labour'd much, but never could attain<BR> To joyn the English to the Spanish Raign.<BR> Then did she set about the restauration<BR> Of Abbey-lands throughout the British nation:<BR> Her self began according to the Popes<BR> Directions, yet frustrate were all her hopes.<BR> God o're her land then such a famine spred,<BR> That her poor subjects upon Acorns fed,<BR><b> Then </b><i>Calice</i><b> where the English did remain<BR> During eleven Kings reigns from her was ta'in;<BR> Which loss so griev'd her, as she did impart,<BR> That </b><i>Calice</i><b> was engraven in her heart.</b><BR> Again in child-birth never woman had<BR> S'unfortunate success as she, so bad:<BR> For if she was with child, and had e're been<BR> In travel, why? why was it never seen?<BR> If not, why was the Kingdom so beguild?<BR> Some in the Pulpit for her new-born child<BR> Returning thanks: thus her desires b'ing crost,<BR> She then th' affections of her husband lost:<BR> She could not him enjoy, nor might she smother<BR> This her first love, by marrying another,<BR> Although she did so many Judgements feel,<BR> Yet would she not her bloody Laws repeal:<BR> She had no minde to stop the opened vain,<BR> Or close the bleeding Orifice again<BR> Of dying Saints. At last the Lord did please<BR> To strike her with a languishing disease,<BR> VVhereof she dy'd; and having held the crown<BR> Five years, and five months onely, laid it down.",2005-03-08 00:00:00 UTC,," THE PERSECUTIONS Of the Church of <i>England</i>,  From the first planting of the Gospel, to the end of Queen <i>Maries</i> Reign. (Selection)","&bull;OED explains ""calice"" as an early form of ""chalice.""",2009-09-14 19:34:09 UTC,"","",9349
Searching in HDIS (Poetry),"""So are those minds that Gold admire do, / Barren, and haunted by the Devil too.""",3651,"Philosophers affirm that Mines of Gold,<BR>Are always fruitless, and the Devils Freehold:<BR><b>So are those minds that Gold admire do,<BR>Barren, and haunted by the Devil too.</b><BR><BR>",2005-05-27 00:00:00 UTC,,"",&bull;I've included twice: Mine and Haunting,2009-09-14 19:34:15 UTC,Metal,"",9479
Searching in HDIS (Poetry),"""To cast the Coit is pretty childish play. / It's sad for Coin to sling the Soul away""",3660,To cast the Coit is pretty childish play.<BR>It's sad for Coin to sling the Soul away.,2005-05-31 00:00:00 UTC,,I've included the entire poem,"&bull;OED gives for <i>quoit</i>, ""In orig. and widest sense (now only with ref. to the Greek and Roman discus), a flat disc of stone or metal, thrown as an exercise of strength or skil""",2009-09-14 19:34:15 UTC,"","",9488
Searching in HDIS (Poetry),""" Good Conscience is the only Ark that can / Ding down the <i>Dagons</i> of all deeds prophane""",3640,"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR><b> </b>Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.<BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR><b> Good Conscience is the only Ark that can<BR> Ding down the </b><i>Dagons</i><b> of all deeds prophane.<BR></b> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.<BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",2005-06-07 00:00:00 UTC,,"",&bull;Rich stanza.,2009-09-14 19:34:16 UTC,"",Conscience,9496
Searching in HDIS (Poetry),"""Good Conscience will speak within, when all breath, / The doors are shut to ev'ry vocal call.""",3640,"The Conscience was ever, and is still<BR> The fountain of all actions, good or ill;<BR> And all the actings, whether foul or fair,<BR> Of men, are as their Consciences are.<BR> Conscience goes with us where e're we go,<BR> To bear record of whatsoe're we do.<BR><b> </b>Conscience is Gods Vice-Roy in the Soul,<BR> And all are liable to its controul.<BR> Conscience is Christs Vicar in mans heart,<BR> It keeps Court there, and acts the Judges part.<BR> Its verdict can be by no pow'r repeal'd,<BR> Its stroaks are wounds that never can be heal'd:<BR> It's the Souls Anchor, boldness it maintains<BR> In judgment, and is of unwearied pains.<BR> Conscience is most like God, it is supreme,<BR> But under God this Jewel, O esteem<BR> For its great worth, as rarest next to Christ;<BR> It is our Patron, our Apologist;<BR> It is impartial, active, and sincere,<BR> Gods Register in us; his Harbinger<BR> For to prepare his way; this is beside<BR> Mans faithful Surety, Treasurer and Guide.<BR> The evidence of a good Conscience will<BR> Find with the judge of hearts acceptance still;<BR> Good Conscience is the only Ark that can<BR> Ding down the <i>Dagons</i> of all deeds prophane.<BR> A Conscience unstain'd with blushing crimes,<BR> Holds out in all changes of States and Times.<BR> Mount <i>Sion</i> and good Conscience abide<BR> For ever, and tentations can deride.<BR> A Conscience that is kept free from blame,<BR> Laughs at the false reports of long-tongu'd fame.<BR> <b>Good Conscience will speak within, when all breath,<BR> The doors are shut to ev'ry vocal call.</b><BR> When riches, husband, wife, parents, friends, breath,<BR> Life, patience, firm hope, assured faith<BR> Have left us; a good Conscience is so fast<BR> A friend, that it sticks to us till the last.<BR> A right good Conscience term this we may,<BR> To live therein until our dying day.<BR> Good Conscience still keeps Holy-day, is bent<BR> To feasting ev'ry day; there is no Lent,<BR> No Fasting-days that interrupt this Feast,<BR> But still the chear is more and more encreas'd.<BR> Who keeps his Conscience from offences clear,<BR> That man keeps <i>Hil'ry</i> Term throughout the year<BR> But he that shipwracks a good Conscience shall<BR> Let in great riches, but the Devil withal.<BR> Good Conscience, as <i>Davids</i> Instrument,<BR> Drives away th'evil Spirit of discontent.<BR> Good Conscience can suck content divine,<BR> From bitt'rest drugs, turn <i>Marah</i> into Wine.<BR> Can sweetly smile, ev'n in afflictions sharp,<BR> This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<BR> It is a Paradise with pleasures fraught,<BR> All our best duties are without it naught.<BR> It's to the Castle of the Heart a Wall<BR> Of Brass: it is a Christians coat of Mail,<BR> How many do for want of it miscarry!<BR> It is a cordial Electuary:<BR> And very many good ingredients go<BR> Therein, Meat, Drink, Sleep, Ease, Refreshment too.<BR> Good Conscience on God it self can roul;<BR> 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<BR> A Conscience that from wickedness is pure,<BR> Can in the Cannons mouth repose secure.<BR> No such provision 'gainst an evil day,<BR> As a good Conscience; this is they say<BR> A constant Feast; who hath a Conscience good,<BR> Fares well although he have no other Food.<BR> A sincere heart will not do any thing<BR> 'Gainst Conscience, is bold in suffering;<BR> But ah! fearful of sin, such as upright<BR> would walk, must have God always in their sight.<BR>",2005-06-07 00:00:00 UTC,,"",&bull;Rich stanza.,2009-09-14 19:34:16 UTC,"",Voice Within; Conscience,9498
Searching  in HDIS (Poetry),"""'Tis sure, thy heart hath too too many leaks, / Which sacred things let out, and then let in / Satans suggestions, the world, and sin""",3731,"<i>FAITH.</i><BR>Christian, this ev'n thy soul-distempers speaks;<BR><b>'Tis sure, thy heart hath too too many leaks,<BR>Which sacred things let out, and then let in<BR>Satans suggestions, the world, and sin.</b><BR>All is not as it should be, in this life<BR>Grace will imperfect be, corruptions rise.<BR>Mourn therefore that this Cabinet of thine<BR>Framed by Gods own hand for things divine,<BR>And to be fill'd with Christ and Grace should be<BR>Thus stufft with dross, and dung, and vanitie.<BR>Our souls our glory are, on purpose made<BR>To carry on a never ceasing trade<BR>With Heaven, and upon their God attend,<BR>Like Angels in his presence without end.<BR>Grieve then that thine thus should the Lacquey play<BR>On every toy that summons it away.<BR>Let mourning upon wanderings attend,<BR>Sadly bewail what yet thou canst not mend.<BR>But be not out of heart, these spots are seen<BR>On Gods own children, that have washed been<BR>In Christs most precious blood. All of them do<BR>Hate wandring thoughts, and yet they have them too.<BR>That soul which upon Christ is fixt in love,<BR>May in its duties often fluttering prove.<BR>Wandrings either from carelesness procede,<BR>Or unto them meer weakness doth thee lead.<BR>If carelesness be cause of them, thy God<BR>Will visit for them with a smarting rod.<BR>If they arise only from weakness, he<BR>Will never charge those failings upon thee.<BR>He is a Father, with loves mantle can<BR>Hide multitudes of such in humbled man.<BR>The child is troubled with a Palsie, and<BR>Cannot hold fast what he hath in his hand.<BR>His Father is not angry with him sure,<BR>But first him pities, then looks out for cure.<BR>God is a Father too, none such, and so<BR>Accepteth what thou dost with weakness do.<BR>Know further, this is not thy case alone,<BR>On this side Heaven of all the Saints there's none<BR>But will with sadness say, Just so am I:<BR>This is the burden under which I lie.<BR>When they mount upward unto God, they feel<BR>Their weaker minds all on a sudden wheel,<BR>And downward rowl again. Though Heaven be<BR>Their Element, place of felicitie,<BR>Yet like to fishes in the water, they<BR>E're and anon frisk out in wanton play.<BR>Then do not with despair thy self bemoan,<BR>Thy case is sad, but not thy case alone.<BR>Let that be thy support, in misery<BR>It is some comfort to have company.<BR>Further, I know, as vanity doth mix<BR>With thy best duties, when thou wouldest fix<BR>Only on God, and bid'st all things be gone,<BR>That thou mai'st please thy self with him alone;<BR>So as these cheating vanities do steal<BR>Some of thy precious time; thy soul doth feel<BR>(In midst of this incroaching worlds affairs<BR>Which fills thy mind with many thoughts and cares,)<BR>Secret withdrawings of thine heart from all,<BR>Holy ascendings at thy Father's call.<BR>As there are heavy weights that do depress<BR>And bear thee down in solemn services:<BR>So there's a mighty principle of love,<BR>Which sweetly carrieth thy soul above.<BR>When other things needs would it here detain,<BR>Upon that mighty wing it flies amain.<BR>And when 'tis fetter'd with the world, what smart<BR>Dost feel until (those fetters broke) thou art<BR>Again restor'd to spiritual libertie,<BR>And made for holy meditation free.<BR>If Satan and the world have crouded in<BR>To Church and Closet, cheer up, God hath been<BR>With thee in house and street. This wandring heart<BR>Out of its six days hath carv'd God apart.<BR>As in thy purest manchet there is leaven,<BR>So in thy daily bread there's some of Heaven.<BR>But since, O Soul thy stay with God is short,<BR>See that to him thou frequently resort.<BR>Do not thy thoughts with him abide? be sure<BR>Long absence from him thou do not endure.<BR>Thy head indeed is weak, thy grace not strong,<BR>Pray therefore oft, because thou canst not long.<BR>While others visit once, do thou go twice;<BR>Thy falls are frequent, frequent be thy rise.<BR>Thy duties interrupted are, this do,<BR>Piece duty unto duty, mend all too.<BR>Since all thy lambs are blemisht, without fail<BR>Of all thy flock offer to God the male.<BR>And since thy thoughts wiil from thee often part,<BR>Be sure in all thy work there be thy heart.<BR>And know, this weakness shall be cur'd, God will<BR>Give thee of fellowship with him thy fill<BR>When once thou com'st to Heaven, thou shalt be<BR>Fixed upon him to eternitie.<BR>He that is thy desire and thy delight,<BR>Shall minded be, and serv'd with all thy might.<BR>Thy thoughts and thy affections shall come<BR>And dwell on him their everlasting home.<BR>Thine enemies shall all away be flown,<BR>Temptation there sha'nt be, corruption none.<BR>Thine heart shall then be rais'd, and no more fall<BR>To earth or sin, God shall be all in all.<BR>Grieve not too much, though here thou wander still,<BR>Thou shalt not wander, when up Zion-hill.",2005-07-19 00:00:00 UTC,,"",&bull;See also above,2009-09-14 19:34:22 UTC,"","",9642
"Searching ""tabula rasa"" in ECCO","""The Heart must be Tabula Rasa, white Paper to his Pen, soft Wax to his Seal: Let him write upon me what he pleaseth, and make what Impressions he pleaseth upon me.""",4195,"Thus we should address our selves to the Work of Lord, with an<i> intire Resignation</i> of our selves to his Wisdom and Soveraignty. <b>The Heart must be <i>Tabula Rasa</i>, white Paper to <i>his Pen</i>, soft Wax to <i>his Seal</i>: Let him <i>write</i> upon me what he <i>pleaseth</i>, and make what <i>Impressions</i> he <i>pleaseth</i> upon me</b>. We must enter upon the Service fo God, with <i>Joshua'</i>s Question, <i>What saith my Lord unto his Servant</i>? And with St. <i>Paul's</i>, <i>Lord, what wilt thou have me to do</i>? And with the implicite Faith and Obedience of the Child <i>Samuel</i>, <i>Speak Lord, for thy Servant hears</i>. I desire nothing more, but the Honour of receiving they Commands, and a Heart to comply with them.<br>
(p. 20)",2006-10-09 00:00:00 UTC,2012-01-20,"","&bull;I've included three times: Tabula Rasa, Paper, Wax",2012-01-20 22:36:34 UTC,Writing,Blank Slate,10875
"Searchign ""mind"" in Liberty Fund's OLL","""So if we have confused Sensation strengthning and fixing our <i>private Desires</i>, the like Sensation joined to <i>publick Affections </i>is necessary, lest the former Desires should wholly engross our Minds: If weight be cast into one Scale, as much must be put into the other to preserve an <i>Equilibrium""</i>",4434,"If indeed our Aversion to Labour, or our Propensity to Mirth be accompanied with these Sensations, then it was necessary that other<i> Desires</i> should be attended with like Sensations, that so a Ballance might be preserved.<b> So if we have confused Sensation strengthning and fixing our </b><i>private Desires</i><b>, the like Sensation joined to </b><i>publick Affections </i><b>is necessary, lest the former Desires should wholly engross our Minds: If weight be cast into one Scale, as much must be put into the other to preserve [50] an </b><i>Equilibrium</i>. But the first Question is, ""whence arose the Necessity of such additional Incitements on either side?"" <BR>(p. 43)",2005-08-18 00:00:00 UTC,,"","",2009-09-14 19:36:09 UTC,"","",11680
"Searching ""mind"" in Liberty Fund's OLL","""'Tis true indeed, that there are few Tempers to be found, wherein these Sensations of the several Passions are in such a <i>Ballance</i>, as in all cases to leave the Mind in a proper State, for considering the Importance of every Action or Event.""",4434,"<b>'Tis true indeed, that there are few Tempers to be found, wherein these Sensations of the several Passions are in such a <i>Ballance</i>, as in all cases to leave the Mind in a proper State, for considering the Importance of every Action or Event.</b> The Sensations of <i>Anger</i> in some Tempers are violent above their proportion; those of <i>Ambition</i>, <i>Avarice</i>, <i>desire of sensual Pleasure</i>, and even of <i>natural Affection</i>, in several Dispositions, possess the Mind too much, and make it incapable of attending to any thing else. Scarce any one Temper is always constant and uniform in its Passions. The best State of human Nature possible might require a Diversity of Passions and Inclinations, for the different Occupations necessary for the whole: But the Disorder seems to be much greater than is requisite for this End. <i>Custom</i>, <i>Education</i>, <i>Habits</i>, and <i>Company</i>, may often contribute much to this Disorder, however its Original may be ascribed to some more universal Cause. But it is not so great, but that human Life is still a desireable State, having a superiority of Goodness and Happiness. Nor, if we apply our selves to it, does it hinder us from discerning that just <i>Ballance</i> and <i>Oeconomy</i>, which would constitute the most happy State of each Person, and promote the greatest Good in the whole. <br>
(p. 47)",2005-08-18 00:00:00 UTC,,Treatise I,"",2013-11-18 05:48:33 UTC,"","",11681
"Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" <u>Journal of the History of Ideas</u> 40:2 (1979): 223.","""A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid.""",8014,"My answer is — That if the world serves all the same ends both of contemplation and action, tho' knowable only by idea, as it would if it were visible, or the immediate object of perception, then its invisibility can be no reason against its existence. Now that it doth answer all the fame ends, I thus prove. And, first, as to contemplation. That which would exercise our contemplation in the frame of a world that was visible, must be the vast extent of the whole; and the beautiful order, great variety, and wise subserviency of the parts; from all which we should be led to admire the infinite power, wisdom and goodness of the supreme cause. And are not these perfections equally displayed? And is there not the same reason to adore them, in the formation of this world, if in the main correspondent to our idea of it, as if it were immediately seen? I can discern no difference. I will try is this may not be illustrated. <b>A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid</b>. And then, secondly, as for action. If my idea of an object; which I would approach or avoid, represent it in the place where it is, why is not this every jot as well as if I had notice of it by immediate perception? So far then we have cleared our way, that an external world may possibly exist; and that no good reason can be drawn from it invisibility, that it doth not actually exift.<br>
(III, pp. 179-180)",2014-07-30 16:42:13 UTC,,"","",2014-07-30 16:42:13 UTC,"","",24376
