context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
I've included the entire poem,2003-11-04 00:00:00 UTC,2012-02-03 21:06:56 UTC,"","This book by any yet unread,<br>
I leave for you when I am dead,<br>
That being gone, here you may find<br>
What was your living mother's mind.",Writing,2007-04-20,3194,8417,"""This book by any yet unread, / I leave for you when I am dead, / That being gone, here you may find / What was your living mother's mind.""",Reading,"&bull; Fill out publication information (done by SDM, see ""Work"")."
"",2005-08-29 00:00:00 UTC,2009-09-14 19:47:42 UTC,Inner and Outer,"The fairest lily of the field now droops,--<BR>Hangs low the head, where Beauty soft had wove<BR>Those sweet entanglements that hold the eye,<BR>And through her silken veil would fondly show<BR>The various workings of the virtuous soul;<BR>The heart look'd through, and spread along the face<BR>The sentimental trait that mark'd the mind.<BR>Compassion oft would bud into a tear,<BR>And honest Scorn would flush the redd'ning cheek,<BR>When harsh conclusions or ungenerous truths<BR>Would drop like gall from the satiric tongue.<BR>Worth she approv'd, however mean array'd;<BR>And greatness could not charm but by the soul.<BR>Her accents fell with such a melting sound<BR>On every word that cloth'd her modest thought,<BR>That sweet Expression told the careless heart<BR>Whene'er she spoke she could not speak in vain!<BR>Your eye from her's would learn a mode of speech<BR>Which, when she pleas'd, could useless make the ear,<BR><b>And ere the sentence left its hallow'd cave,<BR>Would tell what thought was venturing next abroad.<BR>Nor had Disguise in all her face or soul<BR>One place to hide her poor and artful head;<BR>Truth and her train had tenanted each cell,<BR>And honest Friendship at the portal stood<BR>To point or tell you what was done within.</b>",Rooms,,6303,16692,"""And ere the sentence left its hallow'd cave, / Would tell what thought was venturing next abroad. / Nor had Disguise in all her face or soul / One place to hide her poor and artful head; / Truth and her train had tenanted each cell, / And honest Friendship at the portal stood / To point or tell you what was done within.""","Searching in ""head"" and ""cell"" in HDIS (Poetry)",""
"",2006-01-18 00:00:00 UTC,2009-09-14 19:47:43 UTC,"","And who can say, enchanting power!<BR>How long shall last his brightest hour?<BR>Thy coldness, like a vapour, streams,<BR>And damps our joy's enlivening beams,<BR>When once we give the generous heart,<BR>Fore-doom'd to feel, to bear, and smart,<BR>Yet find thy lovely form decay,<BR>Thy best of features wear away,<BR>Thy fondness drop by slow degrees,<BR>Thy very life-blood coldly freeze,<BR>Thy sweet attentions, one by one--<BR>We know not why--yet see withdrawn;<BR><b>The heart retires within her cave,<BR>And, bleeding, asks an early grave!</b>","",,6303,16697,"""The heart retires within her cave, / And, bleeding, asks an early grave!""",Searching in HDIS (Poetry),""
Letters of the Lovers,2006-04-17 00:00:00 UTC,2013-06-04 17:08:22 UTC,Mind's Eye,"Can absence tear thee from my sight?<br>
My eyes' full joy--my soul's delight!<br>
No;--in the soft and silken bower<br>
Where slumber binds the drowsy hour,<br>
And sweetest dreams in visions sends<br>
To be the wretch's fancied friends,<br>
Think'st thou that any form but thine<br>
Can meet this ardent gaze of mine?<br>
Or, when the blissful vision's o'er,<br>
And I must grasp thy shade no more,--<br>
When sorrowing drops my eyelids stain,<br>
And wake me to my woes again;<br>
<b>Think'st thou fond memory will not bear<br>
Thy image through the drowning tear?<br>
The mind's eye then shall take the place,<br>
And wander o'er thy much lov'd face,</b>--<br>
See every look and every thought<br>
That feeling or that fancy wrought.<br>
E'en now I see that starting tear;<br>
Where lurks the anguish? tell me where?<br>
Ah! my soul trembles while I see<br>
That tear, alas! not dropp'd for me.<br>
For me! ah, no; she knows I mourn,<br>
Yet gives no sorrow in return;--<br>
Has seen unmov'd my struggling sighs<br>
Send a full deluge from my eyes,--<br>
Nay, bade me, while the torrent fell,<br>
A long, a sad, a last farewell!",Eye,,6307,16698,"""Think'st thou fond memory will not bear / Thy image through the drowning tear? / The mind's eye then shall take the place, / And wander o'er thy much lov'd face.""","Searching ""mind"" and ""eye"" in HDIS (Poetry)",""
"",2005-03-08 00:00:00 UTC,2009-09-14 19:48:02 UTC,"","What tho' no monument to thee<BR> &nbsp; Is biggit by thy country's hands,--<BR><b> Engrav'd are thine immortal deeds<BR> &nbsp; On ev'ry heart in this braid land.</b><BR>","",,6344,16801,"One's immortal deeds may be  ""Engrav'd ... / On ev'ry heart in this braid land""","Searching ""heart"" and ""engrav"" in HDIS (Poetry)",""
"",2009-12-11 04:40:29 UTC,2009-12-11 04:40:49 UTC,"","I have no wit, no words, no tears;<br>
<b>My heart within me like a stone<br>
Is numb'd too much for hopes or fears</b>;<br>
Look right, look left, I dwell alone;<br>
I lift mine eyes, but dimm'd with grief<br>
No everlasting hills I see;<br>
My life is in the falling leaf:<br>
O Jesus, quicken me.<br>
(ll. 1-8)
","",,6627,17576,"""My heart within me like a stone / Is numb'd too much for hopes or fears.""",Reading,""
"",2009-12-11 04:46:44 UTC,2009-12-11 04:46:44 UTC,"","<b>My heart is like a singing bird<br>
Whose nest is in a water'd shoot</b>;<br>
My heart is like an apple-tree<br>
Whose boughs are bent with thickset fruit;<br>
My heart is like a rainbow shell<br>
That paddles in a halcyon sea;<br>
My heart is gladder than all these<br>
Because my love is come to me.<br>
(ll. 1-8)","",,6628,17577,"""My heart is like a singing bird / Whose nest is in a water'd shoot.""",Reading,""
"",2009-12-11 04:47:55 UTC,2009-12-11 04:47:55 UTC,"","My heart is like a singing bird<br>
Whose nest is in a water'd shoot;<br>
<b>My heart is like an apple-tree<br>
Whose boughs are bent with thickset fruit</b>;<br>
My heart is like a rainbow shell<br>
That paddles in a halcyon sea;<br>
My heart is gladder than all these<br>
Because my love is come to me.<br>
(ll. 1-8)","",,6628,17578,"""My heart is like an apple-tree / Whose boughs are bent with thickset fruit.""",Reading,""
"",2009-12-11 04:50:35 UTC,2009-12-11 04:50:35 UTC,"","My heart is like a singing bird<br>
Whose nest is in a water'd shoot;<br>
My heart is like an apple-tree<br>
Whose boughs are bent with thickset fruit;<br>
<b>My heart is like a rainbow shell<br>
That paddles in a halcyon sea</b>;<br>
My heart is gladder than all these<br>
Because my love is come to me.<br>
(ll. 1-8)","",,6628,17579,"""My heart is like a rainbow shell / That paddles in a halcyon sea.""",Reading,""
"",2019-03-03 16:00:15 UTC,2019-03-03 16:00:15 UTC,"","<b>After great pain, a formal feeling comes --<br>
The Nerves sit ceremonious, like Tombs --<br>
The stiff Heart questions 'was it He, that bore,'<br>
And 'Yesterday, or Centuries before'?</b><br>
<br>
The Feet, mechanical, go round --<br>
A Wooden way<br>
Of Ground, or Air, or Ought --<br>
Regardless grown,<br>
A Quartz contentment, like a stone --<br>
<br>
This is the Hour of Lead --<br>
Remembered, if outlived,<br>
As Freezing persons, recollect the Snow --<br>
First -- Chill -- then Stupor -- then the letting go --","",,8329,25281,"""After great pain, a formal feeling comes -- / The Nerves sit ceremonious, like Tombs -- / The stiff Heart questions 'was it He, that bore,' / And 'Yesterday, or Centuries before'?""",Reading,""
