theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-03-03 19:51:45 UTC,Searching in HDIS (Poetry); confirmed in ECCO.,5574,"  Painters and Poets never should be fat--<br>
  Sons of Apollo! listen well to that.<br>
<b>Fat is foul weather--dims the fancy's sight:<br>
</b>  In poverty, the wits more nimbly muster:<br>
  Thus stars, when pinch'd by frost, cast keener lustre<br>
On the black blanket of old mother night.<br>
<br>
    Your heavy fat, I will maintain,<br>
    Is perfect birdlime of the brain;<br>
    And, as to goldfinches the birdlime clings--<br>
    Fat holds ideas by the legs and wings.<br>
<br>
Fat flattens the most brilliant thoughts,<br>
  Like the buff-stop on harpsichords, or spinets--<br>
Muffling their pretty little tuneful throats,<br>
  That would have chirp'd away like linnets.<br>
(cf. pp. 12-3 in 1787 ed.)",2012-06-27,14889,"",2005-06-01 00:00:00 UTC,"""Fat is foul weather--dims the fancy's sight""","","&bull;I've included twice: Weather and Vision.<br>
"
"",2009-09-14 19:42:40 UTC,"Searching ""stamp"" and ""soul"" in HDIS (Poetry)",5615,"In early days the conscience has in most <BR>A quickness, which in later life is lost, <BR>Preserved from guilt by salutary fears, <BR>Or, guilty, soon relenting into tears. <BR>Too careless often as our years proceed, <BR>What friends we sort with, or what books we read, <BR>Our parents yet exert a prudent care <BR>To feed our infant minds with proper fare, <BR>And wisely store the nursery by degrees <BR>With wholesome learning, yet acquired with ease. <BR>Neatly secured from being soiled or torn <BR>Beneath a pane of thin translucent horn, <BR>A book (to please us at a tender age <BR>'Tis call'd a book, though but a single page,) <BR>Presents the prayer the Saviour deign'd to teach, <BR>Which children use, and parsons--when they preach. <BR>Lisping our syllables, we scramble next, <BR>Through moral narrative, or sacred text, <BR>And learn with wonder how this world began, <BR>Who made, who marr'd, and who has ransom'd man: <BR>Points, which unless the Scripture made them plain, <BR>The wisest heads might agitate in vain. <BR>Oh thou, whom borne on fancy's eager wing <BR>Back to the season of life's happy spring, <BR>I pleased remember, and while memory yet <BR>Holds fast her office here, can ne'er forget, <BR>Ingenious dreamer, in whose well-told tale <BR>Sweet fiction and sweet truth alike prevail, <BR>Whose humorous vein, strong sense, and simple style, <BR>May teach the gayest, make the gravest smile, <BR>Witty, and well employed, and like thy Lord <BR>Speaking in parables his slighted word,-- <BR>I name thee not, lest so despised a name <BR>Should move a sneer at thy deserved fame, <BR>Yet even in transitory life's late day <BR>That mingles all my brown with sober gray, <BR>Revere the man, whose <i>Pilgrim </i>marks the road <BR>And guides the <i>Progress </i>of the soul to God. <BR>'Twere well with most, if books that could engage <BR>Their childhood, pleased them at a riper age; <BR>The man approving what had charm'd the boy, <BR>Would die at last in comfort, peace, and joy, <BR>And not with curses on his art who stole <BR>The gem of truth from his unguarded soul. <BR><b>The stamp of artless piety impress'd <BR>By kind tuition on his yielding breast, </b><BR>The youth now bearded, and yet pert and raw, <BR>Regards with scorn, though once received with awe, <BR>And warp'd into the labyrinth of lies <BR>That babblers, called philosophers, devise, <BR>Blasphemes his creed as founded on a plan <BR>Replete with dreams, unworthy of a man. <BR>Touch but his nature in its ailing part, <BR>Assert the native evil of his heart, <BR>His pride resents the charge, although the proof <BR>Rise in his forehead, and seem rank enough; <BR>Point to the cure, describe a Saviour's cross <BR>As God's expedient to retrieve his loss, <BR>The young apostate sickens at the view, <BR>And hates it with the malice of a Jew. <BR>(ll. 109-168, pp. 263-5)",,15060,"",2005-04-08 00:00:00 UTC,"""The stamp of artless piety impress'd / By kind tuition on his yielding breast""",Impression,""
"",2009-09-14 19:42:40 UTC,"Searching ""stamp"" and ""breast"" in HDIS (Poetry)",5615,"But if thy table be indeed unclean,<BR> Foul with excess, and with discourse obscene,<BR> And thou a wretch, whom, following her old plan,<BR> The world accounts an honourable man,<BR> Because forsooth thy courage has been tried,<BR> And stood the test, perhaps on the wrong side,<BR> Though thou hadst never grace enough to prove<BR> That any thing but vice could win thy love;<BR> Or hast thou a polite, card-playing wife,<BR> Chained to the routs that she frequents, for life,<BR> Who, just when industry begins to snore,<BR> Flies, wing'd with joy, to some coach-crowded door,<BR> And thrice in every winter throngs thine own<BR> With half the chariots and sedans in town,<BR> Thyself meanwhile e'en shifting as thou mayst,<BR> Not very sober though, nor very chaste;<BR> Or is thine house, though less superb thy rank,<BR> If not a scene of pleasure, a mere blank,<BR> And thou at best, and in thy soberest mood,<BR> A trifler, vain, and empty of all good?<BR> Though mercy for thyself thou canst have none,<BR> Hear nature plead, show mercy to thy son.<BR> Saved from his home, where every day brings forth<BR> Some mischief fatal to his future worth,<BR> Find him a better in a distant spot,<BR> Within some pious pastor's humble cot,<BR><b> Where vile example (your's I chiefly mean,<BR> The most seducing and the oftenest seen,)<BR> May never more be stamp'd upon his breast</b>,<BR> Not yet perhaps incurably impress'd.<BR> Where early rest makes early rising sure,<BR> Disease or comes not, or finds easy cure,<BR> Prevented much by diet neat and plain,<BR> Or if it enter, soon starved out again.<BR> Where all the attention of his faithful host<BR> Discreetly limited to two at most,<BR> May raise such fruits as shall reward his care,<BR> And not at last evaporate in air.<BR> Where stillness aiding study, and his mind<BR> Serene, and to his duties much inclined,<BR> Not occupied in day-dreams, as at home,<BR> Of pleasures past or follies yet to come,<BR> His virtuous toil may terminate at last<BR> In settled habit and decided taste.<BR> But whom do I advise? the fashion-led,<BR> The incorrigibly wrong, the deaf, the dead,<BR> Whom care and cool deliberation suit<BR> Not better much than spectacles a brute;<BR> Who if their sons some slight tuition share,<BR> Deem it of no great moment, whose, or where,<BR> Too proud to adopt the thoughts of one unknown,<BR> And much too gay to have any of their own.<BR> But courage, man! methought the Muse replied,<BR> Mankind are various, and the world is wide;<BR> The ostrich, silliest of the feather'd kind,<BR> And form'd of God without a parent's mind,<BR> Commits her eggs, incautious, to the dust,<BR> Forgetful that the foot may crush the trust;<BR> And while on public nurseries they rely,<BR> Not knowing, and too oft not caring why,<BR> Irrational in what they thus prefer,<BR> No few, that would seem wise, resemble her.<BR> But all are not alike. Thy warning voice<BR> May here and there prevent erroneous choice,<BR> And some perhaps, who, busy as they are,<BR> Yet make their progeny their dearest care,<BR> Whose hearts will ache once told what ills may reach<BR> Their offspring left upon so wild a beach,<BR> Will need no stress of argument to enforce<BR> The expedience of a less adventurous course.<BR> The rest will slight thy counsel, or condemn;<BR> But <i>they</i> have human feelings. Turn to <i>them</i>.",,15062,"",2005-04-11 00:00:00 UTC,Vile example may be stamped on the breast,"",&bull;I've included twice: Throne and Kingdom
"",2009-09-14 19:42:51 UTC,"Searching ""stamp"" and ""soul"" in HDIS (Poetry)",5666,"""Death (deem'd abrupt) sits on my mortal frame;<BR> ""But can aught fall as sudden from a God?<BR> ""Does not his pitying eye in mercy view<BR> ""Man in his swift progression? What avails<BR> ""The early year, or date of lengthen'd age?<BR> ""Merely to live, boasts a Creator's hand,<BR><b> ""And life's first moment stamp'd my soul immortal.</b><BR> ""Then trust Infinity, ye weeping friends,<BR> ""Nor spend that moment, in a fruitless sigh,<BR> ""Which to your soul belongs; already lodg'd<BR> ""Beyond the grasp of Death; my warfare's o'er,<BR> ""Then mourn but for yourselves, and own a God.""<BR>",,15131,I've included the entire poem,2005-04-08 00:00:00 UTC,"""And life's first moment stamp'd my soul immortal.""","",""
"",2009-09-14 19:42:52 UTC,Searching in HDIS (Poetry),5670,"Pausanius, gen'ral of united Greece,<BR>Accept these ample succours from the hand<BR>Of provident Themistocles. Possess'd<BR>Of Oeta's passes, he the Persian host<BR>Now with impenetrable toils besets<BR>Like beasts of prey, entangled by the skill<BR>Of some experienc'd hunter. Thou receive,<BR>Just Aristides, from Timothea's love,<BR>A suit of armour new, in Chalcis fram'd,<BR>Without luxuriant ornament, or gold.<BR><b>The shield, an emblem of thy soul, displays<BR>Truth, equity and wisdom, hand in hand.</b><BR>This for her children, and thy own, consign'd<BR>To her Euboean roof and pious care,<BR>She bids thee lift and conquer. Thou restore<BR>The little exiles in their native homes<BR>To dwell in peace. Her gift, she adds, derives<BR>Its only value from the wearer's worth.",,15138,"",2005-05-31 00:00:00 UTC,"""The shield, an emblem of thy soul, displays / Truth, equity and wisdom, hand in hand.""","",""
"",2009-09-14 19:42:57 UTC,"Searching ""breast"" and ""engrav"" in HDIS (Poetry)",5691,"<b>Nature! on thy maternal breast<BR> For ever be his worth engrav'd!</b><BR> Thy bosom only can attest<BR> How many a life his toil has sav'd:<BR> Nor in thy rescued Sons alone,<BR> Great Parent! this thy guardian own!<BR> His arm defends a dearer slave;<BR> Woman, thy darling! 'tis his pride to save[1]<BR> From evils, that surpass the horrors of the grave.",,15176,"",2005-03-09 00:00:00 UTC,"""Nature! on thy maternal breast / For ever be his worth engrav'd!""","",""
"",2009-09-14 19:42:58 UTC,"Searching ""stamp"" and ""breast"" in HDIS (Poetry)",5694,"Thou friend! yet left me of the choicer few,<BR> Whom grief's fond eyes with growing love review;<BR> O thou! whom mutal sorrow will incline<BR> To mix thy sympathetic sighs with mine;<BR> Still be it ours to pay, with just regret,<BR> At Friendship's facred shrine our common debt!<BR> Tho' doom'd (so Heaven ordains) to see no more<BR> The gentle Being, whom we both deplore;<BR> Painting shall still, sweet soothing art! supply<BR> A form so precious in Affection's eye.<BR> Ah! little thought we, in that happier hour,<BR> When our gay Muse rehears'd the Pencil's power;<BR> To mourn that form in cold obstruction laid,<BR> And see him only by the pencil's aid!<BR><b> Blest be that pencil, every art be blest,<BR> That stamps his image deeper on our breast!</b>",,15180,"",2005-04-11 00:00:00 UTC,""" Blest be that pencil, every art be blest, / That stamps his image deeper on our breast!""","",""
"",2009-09-14 19:42:58 UTC,Searching in HDIS (Poetry),5685,"Then comes a troop in gilded uniform,<BR>The goodly band Johnsonian. Cowley first,<BR>Poetic child, whose philosophic muse<BR>Distracts, delights, torments, and captivates.<BR>Let me attend, when, from the world retir'd,<BR>He turn'd his restive Pegasus to graze,<BR>And thought, and wrote, sedate and sober prose.<BR>Comes Milton next, that like his wakeful bird<BR>Sings darkling, sings and mourns his eye-sight lost,<BR>And nightly wanders to the Muses' haunt,<BR>Clear spring, or shady grove, or sunny hill,<BR>Smit with the love of sacred song; to us<BR>Displaying nature, and the blissful scenes<BR>Of Paradise, though not to him returns<BR>Day, or the sweet approach of ev'n or morn,<BR>Or sight of vernal bloom, or summer's rose,<BR>Or flocks, or herds, or human face divine.<BR>Sweet bard, that bears us softly now, and, smooth<BR>As that unwrinkled flood that slowly winds<BR>By Windsor's haughty tow'rs, and visits shores<BR>Divinely various--rushes now, and leaps,<BR>Confounding sense, immeasurable depth,<BR>A foaming cataract, whose thund'ring fall<BR>Disorders hell, and utmost earth and heav'n.<BR>Comes Butler then, incomparable wit,<BR>And not to be reprov'd, save when his muse<BR>Decorum overleaps, and here and there<BR>Bolts the coarse jest, to the chaste eye and ear<BR>Offensive; for behind the comic mask<BR>We find the scholar and the man of sense,<BR>The friend of virtue, and the foe of vice.<BR>Then follows courtly Waller, and in vain<BR>On Amoret or Saccharissa calls,<BR>With budget full of trifles, birth-day odes,<BR>Congratulations, songs, and compliments,<BR>And mythologic tales. Then Denham charms,<BR>And from his own Parnassus, Cooper's Hill,<BR>Sings the wide prospect that extended lies<BR>Under his proud survey. Then Sprat. And then<BR>Roscommon fills with elegant remark,<BR><b>His verse as elegant; unspotted lines<BR>Flow from a mind unspotted as themselves.</b><BR>Then Wilmot tunes his reed, and in his song<BR>Gives early specimen of genius, rare<BR>And prone to excellence. But ah! how vain<BR>Poetic hopes! The prime of life is lost,<BR>His talent wasted, and the giddy fool<BR>Grows old in pleasure, and denies his God.<BR>The grave in view, a holy friend his guide,<BR>He views his conduct with remorse, repents,<BR>Acknowledges his fault, curses the wit<BR>Of erring man that so outwits itself,<BR>And dies, a martyr to the pains of vice.<BR>Then Yalden sings, and fills us with delight,<BR>His harp so tun'd that as the morning breaks<BR>It breathes spontaneous rapture, and again<BR>At ev'ning close with solemn eulogy<BR>Welcomes the reign of night. With dewy eye<BR>But harlot tear, then Otway's muse begins,<BR>And charms who hears her with her Syren air;<BR>To decency, alas, no friend, to vice<BR>No enemy. His Celia then proclaims<BR>Enamour'd Duke, at Floriana's grave<BR>Sweet lamentation chanting. Dorset then<BR>Hums nobly liberal, and hums too much,<BR>Scarce heard an hour. Chaste Montague succeeds,<BR>Stepney less pure, and Walsh with feeble wing<BR>Half flying, half on foot. Then comes a bard,<BR>Worn out and penniless, and poet still<BR>Though bent with years, and in impetuous rhyme<BR>Pours out his unexhausted song. What muse<BR>So flexible, so generous as thine,<BR>Immortal Dryden. From her copious fount<BR>Large draughts he took, and unbeseeming song<BR>Inebriated sang. Who does not grieve,<BR>To hear the soul and insolent rebuke<BR>Of angry satire from a bard so rare?<BR>To trace the lubricous and oily course<BR>Of abject adulation, the lewd line<BR>Of shameless vice, from page to page, and find<BR>The judgment brib'd, the heart unprincipled,<BR>And only loyal at th' expence of truth,<BR>Of justice, and of virtue? Meaner strain<BR>The dapper wit commends of sprightly Garth.<BR>We smile to see fantastic Poetry<BR>Shake hands with Physic, and with grave burlesque<BR>Arrange his gallipots, and gild his pills;<BR>Then march in dreadful armour to the field,<BR>To screen her new ally from hostile shocks,<BR>With pestle truncheon, Cloacinian helm,<BR>And levell'd squirt. Then heartily we laugh<BR>With laughter-loving King, and much applaud<BR>That vein of mirth which, innocent and clear,<BR>In silver neatness flows. Young Phillips then,<BR>Things unattempted yet in prose or rhyme,<BR>A shilling, breeches, and chimeras dire,<BR>Sings gravely jocund. Dismal rag applauds,<BR>With sympathetic ardour touch'd, at sound<BR>Of tatter'd galligaskins, college duns,<BR>And subtle catchpole. Modest Pomfret then,<BR>To soar aloft unable, with light wing<BR>Above the plain scarce elevated skims,<BR>A short and feeble flight. So have I seen<BR>The spaniel-hunted quail with lowly wing<BR>Shear the smooth air: and so too have I heard<BR>That she can sweetly clamour, though compell'd<BR>To tread the humble vale, nor ever mount<BR>High as the ev'ning swift or morning lark.<BR>Then blameless Hughes, in union with Pepusch,<BR>Still to the eloquent orchestra tunes<BR>His virtuous, unmeaning song. And now,<BR>In tones that might attract an angel's ear,<BR>Flows the smooth strain of righteous Addison.<BR>Then Blackmore says an everlasting tale,<BR>Bless'd with a callous muse. Genius in vain<BR>Laughs at the fond attempt, for still he bawls,<BR>And with gigantic dissonance subdues<BR>The universal hiss. No poet--true--<BR>But mark the man, and you shall find him good.<BR>And what's the poet if the man be naught?<BR>Let Buckingham reply. Genius and wit<BR>May flourish for a day, and snatch the wreath<BR>From awkward probity; but soon shall fade<BR>The ready laurels of a vicious muse,<BR>While amaranthine honours crown the brow<BR>Of unpoetic virtue. Waller's muse<BR>In courteous Granville lives, in Granville dies.<BR>Who can refuse applause to tragic Rowe?<BR>Who can withhold his honest praise from thee,<BR>Tickel, thou friend of Addison, and virtue?<BR>Who is not startled at the fertile wit<BR>Of beardless Congreve? and who does not grieve<BR>That 'twas not drawn in the defence of virtue?<BR>How sweet the music of thy happy lines,<BR>Poetic Prior; full of mirth thy muse,<BR>And exquisite her jest. Ah! hear it not,<BR>Ye sober fair, for fulsome is the tale,<BR>And only fit for the distemper'd ear<BR>Of jovial libertines. His graver song<BR>Applaud unsatisfied, and ever laugh<BR>To see him mount his furious Pegasus<BR>Pindaric, often back'd, but back'd in vain,<BR>And never to be tam'd by crazy wits.<BR>'Twas an unruly and a hard-mouth'd horse,<BR>""And slung his rider if he sat not sure,""<BR>Dan Cowley said. Yet up sprung Mat, resolv'd.<BR>O'er sea and land with an unbounded loose<BR>Runs the mad steed, a Gilpin race I ween.<BR>Hardly the muse can sit the head-strong horse.<BR>See, now she gallops round the Belgic shore,<BR>Now through the raging ocean ploughs her way,<BR>To rough Ierne's camps; there sounds alarms,<BR>In the dank marshes finds her glorious theme,<BR>And plunges after him through Boyne's fierce flood.<BR>Back to his Albion then, then with stiff wing<BR>East, over Danube and Propontis' shores,<BR>From the Moeotis to the northern sea,<BR>To visit the young Muscovite; thence up,<BR>Resolv'd to reach the high empyrean sphere,<BR>And ask for William an Olympic crown.<BR>Till, lost in trackless fields of shining day,<BR>Unhors'd, and all revers'd, down, down she comes,<BR>Comes rushing with uncommon ruin down.<BR>Glorious attempt, but not unhappy fate.<BR>'Twas lucky, Mat, thou had'st not giv'n a name<BR>To some Icarian gulf, or shook at least<BR>The carnal man so sore, that he had limp'd,<BR>And lamely hobbled to the verge of life;<BR>But, thanks to fate, thy pace is even yet,<BR>And happily the Muse her mirthful song<BR>In durance vile prolongs. So have I heard<BR>The captive finch, in narrow cage confin'd,<BR>Charm all his woe away with cheerful song,<BR>Which might have melted e'en a heart of steel<BR>To give him liberty. Hence, hence, away<BR>Ye meaner wits, hide your diminish'd heads,<BR>See genius self approaches. Homer's soul<BR>A puny child informs. Let envy laugh<BR>To see an urchin ugly as herself<BR>The glory of our isle. For thee, great bard,<BR>We twine the laurel wreath, and grant it thine<BR>Thrice-won. Shall any mortal tongue presume<BR>To scatter censure on thy charming page?<BR>Hark, 'tis the din of twenty thousand curs<BR>Who bark at excellence. Who best deserves<BR>Must feel the scourge of infinite abuse,<BR>For man to man is fiercer than the wolf,<BR>More cruel than the tiger. Who can brook<BR>The sight of aught more worthy than himself?<BR>Invite an angel from the courts of heav'n,<BR>Our critic eye shall spy a thousand faults<BR>Where not a fault exists. Mistake me not,<BR>I name not thee an angel, haughty bard,<BR>Thy deeds were human. With an honest heart<BR>I love the poet, but detest the man.<BR>Thy purer lays what mortal can despise,<BR>Thy baser song what mortal can approve,<BR>Thou witty, dirty, patriotic Dean?<BR>Laugh on, laugh on. With pencil exquisite<BR>Picture the features of encourag'd vice,<BR>And fashionable folly. Give the fair,<BR>The peerless Stella, everlasting worth,<BR>Deride thy narrow paper-sparing friend;<BR>And gall the great. But why shall thy sweet Muse<BR>Turn scavenger, and the foul kennel rake<BR>For themes and similes? What heart but grieves,<BR>To find an equal portion in thy song<BR>Of elegantly fair and grossly foul?<BR>Now honest Gay, a city shepherd, sings,<BR>Nor sings in vain to us. In Arcady<BR>We love to stray, and dream of happy days<BR>No eye has seen, no heart has felt. We love<BR>The land of Fairy, and the puny deeds<BR>Of dapper elves. Whate'er the frantic poet<BR>In his wild mood imagines, we applaud.<BR>Nor wholly scorn with Gay or Broom to stray,<BR>Or Ambrose Philips, through enchanted land<BR>To painted meadows, flow'ry lawns and hills,<BR>To crystal floods, cool groves, and shady bow'rs,<BR>And rills that babble, tinkle, purl, and murmur.<BR>How sweet the song that from thy mellow pipe,<BR>Dear Parnel, flow'd. Death overheard amaz'd,<BR>And his stone couch forsook, all wonder now,<BR>And now all envy. Sure he thought no bard<BR>Of mortal mixture could such tones create;<BR>Or if of mortal mixture, he had liv'd<BR>Double the days of man, and stol'n from years<BR>Due to the reign of silence and of death,<BR>Song so divine. With the bad thought possess'd,<BR>He keen'd his arrow on a flint, advanc'd,<BR>And threw it greedily, his lipless jaws<BR>Gnashing with hate. So fell betimes the bard,<BR>So triumph'd death, and at the bloody deed<BR>Shook his lean bones with laughter. Cursed fiend,<BR>Thou bane of excellence, go hence, and laugh;<BR>Yet shall the pious poet sing again,<BR>And thou shalt hear, and with eternal wrath<BR>Ay burning, dance with agony, and gnaw,<BR>Howling for pain, the adamantine gates<BR>Of treble-bolted Hell.",,15184,"",2005-05-11 00:00:00 UTC,"""His verse as elegant; unspotted lines / Flow from a mind unspotted as themselves.""",Writing,<BR>
"",2014-03-03 17:16:37 UTC,"Searching ""paper"" and ""mind"" in HDIS (Poetry); confirmed in ECCO",6179,"<b>In vain at glory gudgeon Boswell snaps--<br>
 His <i>mind's</i> a <i>paper kite</i>--compos'd of <i>scraps</i>;<br>
 Just o'er the tops of <i>chimneys</i> form'd to fly</b>;<br>
 Not with a <i>wing sublime</i> to <i>mount</i> the <i>sky</i>.<br>
 Say to the dog, his head's a downright <i>drum</i> <br>
 Unequal to the history of Tom Thumb:<br>
 Nay tell of <i>anecdote</i> that thirsty leech,<br>
 He is not equal to a Tyburn <i>speech</i>.<br>",,16355,"",2005-03-26 00:00:00 UTC,"""In vain at glory gudgeon Boswell snaps-- / His mind's a paper kite--compos'd of scraps / Just o'er the tops of chimneys form'd to fly.""","",""
"",2013-06-13 15:20:35 UTC,Reading,7421,"Sonnet XXV.<br>
By the Same. Just Before his Death<br>
<br>
Why should I wish to hold in this low sphere<br>
'A frail and feverish being?' wherefore try <br>
Poorly from day to day to linger here,<br>
Against the powerful hand of destiny? <br>
By those who know the force of hopeless care, <br>
On the worn heart--I sure shall be forgiven, <br>
If to elude dark gilt, and dire despair, <br>
I go uncall'd--to mercy and to Heaven! <br>
<b>Oh thou! to save whose peace I now depart,<br>
Will thy soft mind, thy poor lost friend deplore, <br>
When worms shall feed on this devoted heart,<br>
Where even thy image shall be found no more <br>
Yet may thy pity mingle not with pain, <br>
For then thy hapless lover--dies in vain!</b>",,20611,"",2013-06-13 15:20:35 UTC,"""Oh thou! to save whose peace I now depart, / Will thy soft mind, thy poor lost friend deplore, / When worms shall feed on this devoted heart, / Where even thy image shall be found no more  / Yet may thy pity mingle not with pain, / For then thy hapless lover--dies in vain!""","",""
