text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>Man is a lump, where all beasts kneaded be</b>,<BR><b>Wisdom makes him an ark where all agree;</b><BR><b>The fool, in whom these beasts do live at jar,<BR>Is sport to others and a theatre</b>,<BR><b>Nor 'scapes he so, but is himself their prey;<BR>All which was man in him is eat away,<BR>And now his beasts on one another feed,<BR>Yet couple in anger, and new monsters breed;<BR>How happy is he, which hath due place assigned<BR>To his beasts, and disafforested his mind</b>!<BR>Empaled himself to keep them out, not in;<BR>Can sow, and dares trust corn, where they have been;<BR>Can use his horse, goat, wolf, and every beast,<BR>And is not ass himself to all the rest.<BR>Else, man not only is the herd of swine,<BR>But he's those devils too, which did incline<BR>Them to a headlong rage, and made them worse:<BR>For man can add weight to heaven's heaviest curse.<BR>As souls (they say) by our first touch, take in<BR>The poisonous tincture of original sin,<BR>So to the punishments which God doth fling,<BR>Our apprehension contributes the sting.<BR>To us, as to his chickens, he doth cast<BR>Hemlock, and we as men, his hemlock taste.<BR>We do infuse to what he meant for meat,<BR>Corrosiveness, or intense cold or heat.<BR>For, God no such specific poision hath<BR>As kills we know not how; his fiercest wrath<BR>Hath no antipathy, but may be good<BR>At least for physic, if not for our food.<BR>Thus man, that might be his pleasure, is his rod,<BR>And is his devil, that might be his God.<BR>Since then our business is, to rectify<BR>Nature, to what she was, we are led awry<BR>By them, who man to us in little show,<BR>Greater than due, no form we can bestow<BR>On him; for man into himself can draw<BR>All, all his faith can swallow, or reason chaw,<BR>All that is filled, and all that which doth fill,<BR>All the round world, to man is but a pill;<BR>In all it works not, but it is in all<BR>Poisonous, or purgative, or cordial,<BR>For, knowledge kindles calentures in some,<BR>And is to others icy opium.<BR>As brave as true, is that profession then<BR>Which you do use to make; that you know man.<BR>This makes it credible, you have dwelt upon<BR>All worthy books, and now are such a one.<BR>Actions are authors, and of those in you<BR>Your friends find every day a mart of new.<BR>(pp. 200-1)","",Reading Bamborough's <i>The Little World of Man</i> (15),"",2007-12-23,2004-07-15 00:00:00 UTC,3489,2009-09-14 19:33:52 UTC,"&bull;REVISIT. INTEREST. Richly metaphorical. Poem is a response to Herbert's ""The State Progress of Ill"" and borrows metaphors of bestiary and ark from it. The allegory of the beasts is originally from Plato's <i>Republic</i>. <BR>&bull;I've included four times: Bestiary, Ark, Theater, Forest","""Man is a lump, where all beasts kneaded be / Wisdom makes him an ark where all agree.""",8946,I've included the entire poem
Our conscience ... is a great Ledgier booke wherein are written all our offences,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.","",,2006-10-03 00:00:00 UTC,3542,2009-09-14 19:33:59 UTC,"",""" It was (as I said) once well agreeing with reason, and there was an excellent consent and harmony between them, but that is now dissolved, they often jar, reason is overborne by passion: Fertur equis auriga, nec audit currus habenas, as so many wild horses run away with a chariot, and will not be curbed.""",9136,""
"This moving faculty is the other power of the sensitive soul, which causeth all those inward and outward animal motions in the body. It is divided into two faculties, the power of appetite, and of moving from place to place. This of appetite is threefold, so some will have it; natural, as it signifies any such inclination, as of a stone to fall downward, and such actions as retention, expulsion, which depend not on sense, but are vegetal, as the appetite of meat and drink; hunger and thirst. Sensitive is common to men and brutes. <b>Voluntary, the third, or intellective, which commands the other two in men, and is a curb unto them, or at least should be, but for the most part is captivated and overruled by them; and men are led like beasts by sense, giving reins to their concupiscence and several lusts</b>. For by this appetite the soul is led or inclined to follow that good which the senses shall approve, or avoid that which they hold evil: his object being good or evil, the one he embraceth, the other he rejecteth; according to that aphorism, Omnia appetunt bonum, all things seek their own good, or at least seeming good. This power is inseparable from sense, for where sense is, there are likewise pleasure and pain. His organ is the same with the common sense, and is divided into two powers, or inclinations, concupiscible or irascible: or (as one [991] translates it) coveting, anger invading, or impugning. Concupiscible covets always pleasant and delightsome things, and abhors that which is distasteful, harsh, and unpleasant. Irascible, quasi [992] aversans per iram et odium, as avoiding it with anger and indignation. All affections and perturbations arise out of these two fountains, which, although the stoics make light of, we hold natural, and not to be resisted. The good affections are caused by some object of the same nature; and if present, they procure joy, which dilates the heart, and preserves the body: if absent, they cause hope, love, desire, and concupiscence. The bad are simple or mixed: simple for some bad object present, as sorrow, which contracts the heart, macerates the soul, subverts the good estate of the body, hindering all the operations of it, causing melancholy, and many times death itself; or future, as fear. Out of these two arise those mixed affections and passions of anger, which is a desire of revenge; hatred, which is inveterate anger; zeal, which is offended with him who hurts that he loves; and &#7952;&pi;&iota;&kappa;&alpha;&iota;&rho;&epsilon;&kappa;&alpha;&kappa;&#8055;&alpha; [Greek], a compound affection of joy and hate, when we rejoice at other men's mischief, and are grieved at their prosperity; pride, self-love, emulation, envy, shame, &c., of which elsewhere.<BR>","",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"",,2006-09-21 00:00:00 UTC,3590,2009-09-14 19:34:06 UTC,&bull;I've included twice: Rule and Subjection and Reins,"""Voluntary, the third, or intellective, which commands the other two in men, and is a curb unto them, or at least should be, but for the most part is captivated and overruled by them; and men are led like beasts by sense, giving reins to their concupiscence and several lusts.""",9293,"First Partition, Sect I. I. Memb. II, Subsect. VIII.--Of the moving Faculty"
"The Microcosm, little world, or <i>Man</i>,<BR>Containeth all the outward great world can;<BR>Is it not strange, and wonderfull that such<BR>A little thing as <i>Man</i>, should hold so much?<BR>Man is a wonder, and Gods image divine,<BR>(If truly Man) within his breast doth shine.<BR>It is not head, arms, body, members fair,<BR>That maketh <i>Man</i>; he rather may compare<BR>Himself unto some beast in painted dress,<BR>Except the inward do him <i>Man</i> express.<BR>What difference is there 'twixt a man and beast,<BR>(None sure at all, or little to be guest)<BR>If't wan't for Reason, and an immortal spark,<BR>Which hides it self within his hollow Ark?<b><BR></b>This makes him <i>Man</i>, and like a man to act,<BR>Which gon, he's like a beast in shew and fact.<BR>A man hath sense, he eats, he drinks, he sleeps,<BR>Wallows in pleasure, seldome measure keeps,<BR>Subject to hunger, thirst, to heat, and cold,<BR>Sicknesse, Diseases, and converts to th' Mould<BR>Of which he's fram'd; and like to other creatures,<BR>There perisheth his beauteous forms, and features:<BR>All this the Beast doth; then we thus may say<BR>The fairest Beast is made upright of clay.<BR>Men that we see within the great Creation,<BR>Lie wallowing in all abomination,<BR>In filthy Lusts, contagious pleasures foul,<BR>As if they never, never had a soul,<BR>Are not such Beasts? yea perfect Beasts, or worse,<BR>For Beasts (most commonly) follow natures course,<BR>Their beastial actions, acting in sobriety,<BR>When men fulfil their Lusts in all Impiety,<BR>Acting most beastly in all foul inormity,<BR>And worser then the brutes, in their deformity:<BR>That were it not for this their outward case<BR>In <i>PLUTO'S</i> Court they would usurp a place;<BR><b>For when the outward body doth consume,<BR>In Hell such take their Hell-prepared room,<BR>Their souls there having some such shape, or hue<BR>Of beasts, whose actions they inclined to</b>,<BR>Assuming there some hideous form, or feature,<BR>Rarely resembling their deformed Nature.<BR>Thus may you see within this outward place,<BR>We're either Men, or Beasts: when here our race<BR>Is run, we shall to the Tartarean den<BR>Go if we beasts are, but to Heav'n if Men.<BR>Man was a Man created, and a King,<BR>And Lord, and Ruler over every thing,<BR>But now that state h'as lost, for which he groans,<BR>Having gain'd dunghils,, for his Crowns, and Thrones.<BR>Now of a King he is a servant made,<BR>Who once immortal, now to Death betray'd:<BR>Therefore behold him pourtrai'd to thine eye,<BR>See where himself, his Crown and Scepter lye,<BR>The Lamb the Type of Innocency too,<BR>(Which <i>LUCIFER</i> with <i>ADAM</i> overthrew)<BR>Under the great and massy Globe of Earth,<BR>As if deprived both of Life, and breath.<BR>This is the fallen state of Man, who must<BR>His Crown not unregarded in the Dust<BR>Permit to lye, but, what some e'r it cost,<BR>Strive for to gain the Scepter that he lost;<BR>And tho he now lyes slain depriv'd of all,<BR>Crush'd with the weight of this terrestrial ball;<BR>Yet shall this fallen <i>Man</i> at last arise,<BR>And o're his now lost Kingdoms Regalize.<BR>O man with joy expect this blisseful day,<BR>Rouze up thy self, enquicken'd with the ray<BR>Of life divine: Shake off this clogging Earth,<BR>And strongly presse after another birth:<BR>For that attained once, thou shalt be then,<BR>As once thou wast, a Lord, and King agen.","",Searching in HDIS (Poetry),"",,2005-08-29 00:00:00 UTC,3620,2009-09-14 19:34:11 UTC,"","""For when the outward body doth consume, / In Hell such take their Hell-prepared room, / Their souls there having some such shape, or hue / Of beasts, whose actions they inclined to""",9400,""
"It were an happy thing, if as it is in some other well ordered nations, there were a certaine regulation of the prices of all commodities by publique authority, the wisdome whereof knows how to rise and fall according to the necessity of the occasion; so as the buyer might be secured from injury, and the seller restrained from a lawlesse oppression. <b>But where that cannot be had, it is fit that Justice and Charity should so far overrule mens actions, that every man may not be carryed in matter of contract, by the sway of his owne unreasonable will, and be free to carve for himselfe as he lists of the buyers purse: every man hath a bird in his bosome that sings to him another note</b>.<br>
(pp. 17-18)","",Searching in EEBO,"",,2010-01-13 20:03:31 UTC,6665,2010-01-13 20:03:31 UTC,"","""But where that cannot be had, it is fit that Justice and Charity should so far overrule mens actions, that every man may not be carryed in matter of contract, by the sway of his owne unreasonable will, and be free to carve for himselfe as he lists of the buyers purse: every man hath a bird in his bosome that sings to him another note.""",17671,Case II
"Secondly, the law of judging according to allegations and proofs is a good generall direction in the common course of proceedings; but there are cases wherein this law must vaile to an higher, which is the law of Conscience: Woe be to that man who shall tye himselfe so close to the letter of the law, as to make shipwrack of conscience; And that bird in his bosome will tell him, that if upon what ever pretences, he shall willingly condemne an innocent, he is no better than a murtherer.<br>
(p. 119)","","Reading Whitman, James Q. <u>The Origins of Reasonable Doubt: Theological Roots of the Criminal Trial</u>. Yale UP, 2008. p. 170. &lt;<a href=""http://books.google.com/books?id=6jFWR6CfA-4C"">Link to Google Books</a>&gt;","",,2010-01-13 20:08:54 UTC,6665,2010-01-13 20:08:54 UTC,"","""[T]here are cases wherein this law must vaile to an higher, which is the law of Conscience: Woe be to that man who shall tye himselfe so close to the letter of the law, as to make shipwrack of conscience; And that bird in his bosome will tell him, that if upon what ever pretences, he shall willingly condemne an innocent, he is no better than a murtherer.""",17672,Case VI
"2. Against <em>a doubting conscience</em> a man may not work but against a <em>scrupulous</em> he may. <b>For a <em>scrupulous</em> conscience does not take away the proper determination of the understanding; but it is like a Woman handling of a Frog or a Chicken, which, all their friends tell them, can do them no hurt, and they are convinced in reason that they cannot, they believe it and know it ; and yet when they take the little creature into their hands, they shreek, and sometimes hold fast, and find their fears confuted, and sometimes they let go, and find their reason useless</b>.<br>
(p. 160)","","Whitman, James Q. <u>The origins of reasonable doubt: theological roots of the criminal trial</u>. Yale UP, 2008. p. 179. &lt;<a href=""http://books.google.com/books?id=6jFWR6CfA-4C"">Link to Google Books</a>&gt;
","",,2010-01-13 20:37:45 UTC,3617,2010-01-13 20:38:13 UTC,"","""For a <em>scrupulous</em> conscience does not take away the proper determination of the understanding; but it is like a Woman handling of a Frog or a Chicken, which, all their friends tell them, can do them no hurt, and they are convinced in reason that they cannot, they believe it and know it ; and yet when they take the little creature into their hands, they shreek, and sometimes hold fast, and find their fears confuted, and sometimes they let go, and find their reason useless.""",17674,"Book I, Chapter 6, Rule II"
"<b>Take this my endeauour I pray you in worth, cheerish and foster this deformed brood of my braine, in the lap (if I may so tearme it) of your good liking</b>, and in loue esteeme it faire thogh badly penzeld ouer, to wish as Daphnis said to Dam<br>
[GREEK]<br>
<em>Qui minime sunt pulchra, en pulchra videntur amāt</em><br>
If the happie Daemon of Vlisses direct not the wandering planet of my witte within the decent orbe of wisedome, my stammering pen seeming far ouergon with superfluitie of phrase, yet wanting matter I answer with the poet one only word inuerted [...]<br>
(Epistle Dedicatory)","",Reading,Animals,,2013-05-16 16:25:10 UTC,7390,2013-05-16 16:27:00 UTC,"","""Take this my endeauour I pray you in worth, cheerish and foster this deformed brood of my braine, in the lap (if I may so tearme it) of your good liking.""",20177,Epistle Dedicatory
"[...] For if the soule by reason of sympathizing with the body is either made an [Greek] or a [Greek] either a nimble swift-footed Achilles, or a limping slow Odysseus, as hereafter we intend to declare, good reason the body (as the edifice or handmaid of the soule) should be knowne as a part of Teipsum for the good of the soule. <b>Therefore Iulian the Apostata who had flood of inuentiō, although that whole flood could not wash or rinch away that one spot of his atheisme, he (though not knowing him a right) could say the body was the chariot of the soule, which while it was well manag'd by discretion the cunning coachman, the drawing steeds, that is our head-strong and vntamed appetites, being checkt in by the golden bit of temperance, so long the soule should not bee tost in craggy waies by vnequall and tottring motion, much lesse be in danger to bee hurled downe the <!-- Page unnumbered--> steepy hils of perditiō</b>. [...]<br>
(Chapter I)","",Reading,Animals,,2013-05-16 16:29:51 UTC,7390,2013-05-16 16:29:51 UTC,"","""Therefore Iulian the Apostata who had flood of inuention, although that whole flood could not wash or rinch away that one spot of his atheisme, he (though not knowing him a right) could say the body was the chariot of the soule, which while it was well manag'd by discretion the cunning coachman, the drawing steeds, that is our head-strong and vntamed appetites, being checkt in by the golden bit of temperance, so long the soule should not bee tost in craggy waies by vnequall and tottring motion, much lesse be in danger to bee hurled downe the steepy hils of perdition.""",20180,Chapter I
"Secondly, when you have made the heart thus affected with sinne, then take heed that the heart doth not flie off and shake off the yoke. Imagine meditation brings all those sins, and miseries, and vilenesse, all are brought home to the heart, and the soule is made sensible by this meanes: Hold the heart there then, labour to keepe the heart in the same temper, that it is brought into, by the consideration of sinne, for this is our nature, when the strooke is troublesome that lieth upon us, and the sinnes are hainous that lie upon us, and are committed by us, these sinnes, these sorrowes, these judgements, when the heart feeles this, it is weary, and would secretly have the wound healed quickly, and the sorrow removed, and the trouble calmed: Take heede of this, and labour to maintaine that heat of heart, which you finde in your selves by vertue of meditation, this is the pitch of the point: as there must bee <!--page 113--> subjection unto meditation, the heart must be so affected with sinne, as it conceived it to be, so there must be attention; that is, the soule must hold it selfe to that frame and disposition so wrought as it should be. Looke as it is with a Gold smith that melteth the metall that he is to make a vessell of, if after the melting thereof, there follow a cooling, it had beene as good it had never beene melted, it is as hard, haply harder, as unfit, haply unfitter, then it was before to make vessell of; but after he hath melted it, he must keep it in that frame till he come to the moulding and fashoning of it: So meditation is like fire, the heart is like a vessell, the heart is made for God, and it may be made a vessell of grace here, and of glory hereafter: Now meditation, it is that melts the soule, the drosse must be taken away from the soule, and sinne must bee loosened from the heart: Now meditation doth this, it melts the soule, and affects the soule with the weight of sinne: now when you have your heart in some measure melted, keepe it there, doe not let it grow loose againe, and carelesse againe; for then you had as good never have beene melted: And that is the reason why many a poore sinner that hath sometime beene in a good way, and the Lord hath come kindly and wrought powerfully on the heart, and yet at last it hath grown cold & dumpish, & as hard as ever he was againe, and the worke is to beginne againe. And take notice of it; looke as it is with the cure of the body, if a man have an old wound, and a <!--page 114--> deepe one; two things are observable; it is not enough to launce the wound, and draw out the corruptions, but it must be tented also, for if the wound be deepe, it must not be healed presently, but it must be kept open with a tent, that it may be healed soundly, and thoroughly: so it is here; meditation when it is set on, doth launce the soule, it launceth the heart of a man, and it will goe downe to the bottome of the belly: When a man seeth his sinne, and weigheth his sinne it will goe downe to the bottom sometime, and when your heart is thus affected, do not heale it too soone, but hold the soule in that blessed frame & disposition: For as meditation doth launce the soule, so attention doth tent the soule; keepe the soule therfore so troublesome and sorrowfull that so you may be healed soundly, thorowly, and comfortably.<br>
(pp. 112-4)","",Reading,Animals,,2014-03-14 17:23:01 UTC,7855,2014-03-14 17:23:01 UTC,"","""Secondly, when you have made the heart thus affected with sinne, then take heed that the heart doth not flie off and shake off the yoke.""",23702,""
