theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""And indeed the Practice of it is generally its own Reward; by expelling from the Mind the most dreadful Intruders upon its Repose, those rancorous Passions which are begot and nursed by Resentment, and by disarming and even subduing every Enemy one has, except such as have nothing left of Men but the outward Form.""",2011-10-10,Inhabitants,2011-10-10 16:26:25 UTC,Book II.,4802,"<i>Charity</i> and <i>Forgiveness</i> are truly amiable and useful Duties of the Social kind. There is a twofold Distinction of Rights commonly taken notice of by Moral Writers, <i>viz</i>. <i>Perfect</i> and <i>Imperfect</i>. To fulfil the former, is necessary to the Being and Support of Society; to fulfil the latter is a Duty equally sacred and obligatory, and tends to the Improvement and Prosperity of Society; but as the Violation of them is not equally prejudicial to the public Good, the fulfilling them is not subjected to the Cognizance of Law, but left to the Candor, Humanity, and Gratitude of Individuals. And by this means ample Scope is given to exercise all the Generosity, and display the genuine Merit and Lustre of Virtue. Thus the Wants and Misfortunes of others call for our charitable Assistance and seasonable Supplies. And the good Man, unconstrained by Law, and uncontrouled by human Authority, will chearfully acknowledge and generously satisfy this mournful and moving Claim; a Claim supported by the Sanction of Heaven, of whose Bounties he is honoured to be the grateful Trustee. If his own <i>perfect</i> Rights are invaded by the Injustice of others, he will not therefore reject their <i>imperfect</i> Right to Pity and Forgiveness, unless his Grant of these should be inconsistent with the more extensive Rights of Society, or the public Good. In that case he will have recourse to public Justice and the Laws, and even then he will prosecute the Injury with no unnecessary Severity, but rather with Mildness and Humanity. When the Injury is merely personal, and of such a Nature as to admit of Alleviations, and the Forgiveness of which would be attended with no worse Consequences, especially of a public kind, the good Man will generously forgive his offending Brother: and it is his Duty to do so, and not to take private Revenge, or retaliate Evil for Evil. For though Resentment of Injury is a natural Passion, and implanted, as was observed* above, for wise and good Ends; yet, considering the manifold Partialities which most Men have for themselves, was every one to act as Judge in his own Cause, and to execute the Sentence dictated by his own Resentment, it is but <!--end page 95--> too evident that Mankind would pass all Bounds in their Fury, and the last Sufferer be provoked in his turn to make full Reprisals. So that Evil, thus encountering with Evil, would produce one continued Series of Violence and Misery, and render Society intolerable, if not impracticable. Therefore, when the Security of the Individual, or Good of the Public, does not require a proportionable Retaliation, it is agreeable to the general Law of Benevolence, and to the particular End of the Passion (which is to prevent Injury and the Misery occasioned by it) to forgive personal Injuries,* or not to return Evil for Evil. This Duty is one of the noble Refinements which <i>Christianity</i> has made upon the general Maxims and Practice of Mankind, and enforced with a peculiar Strength and Beauty, by Sanctions no less alluring than awful. <b>And indeed the Practice of it is generally its own Reward; by expelling from the Mind the most dreadful Intruders upon its Repose, those rancorous Passions which are begot and nursed by Resentment, and by disarming and even subduing every Enemy one has, except such as have nothing left of Men, but the outward Form</b>.<br>
(pp. 95-6) ","Searching ""mind"" in Liberty Fund OLL",12791,2005-08-18 00:00:00 UTC,"&bull;Footnote on 95 gives, ""* See Book I. Sect. 2. & 4.""<BR>&bull;I've included twice: Intruders and Banishment"
"","""These Objects, or the Images of them, passing in review before the Mind, do, by a necessary Law of our Nature, call forth another and nobler Set of Affections, as <i>Admiration</i>, <i>Esteem</i>, <i>Love</i>, <i>Honour</i>, <i>Gratitude</i>, <i>Benevolence</i>, and others of the like Tribe.""",2011-10-10,Inhabitants,2011-10-10 16:29:37 UTC,Book III.,4802,"The Mind still pushing onwards and increasing its Stock of Ideas, ascends from those to an higher Species of Objects, <i>viz</i>. the <i>Order</i> and <i>Mutual Relations</i> of <i>Minds</i> to each other, their reciprocal <i>Affections</i>, <i>Characters</i>, <i>Actions</i>, and various <i>Aspects</i>. In these it discovers a <i>Beauty</i>, a <i>Grandeur</i>, a <i>Decorum</i>, more interesting and alluring than in any of the former kinds. <b>These Objects, or the Images of them, passing in review <!--end page 120--> before the Mind, do, by a necessary Law of our Nature, call forth another and nobler Set of Affections, as <i>Admiration</i>, <i>Esteem</i>, <i>Love</i>, <i>Honour</i>, <i>Gratitude</i>, <i>Benevolence</i>, and others of the like Tribe</b>. This Class of Perceptions and their correspondent <i>Affections</i>, we refer because of their Objects (MANNERS) to a MORAL Sense, and call the <i>Taste</i> or <i>Temper</i> they excite MORAL. And the Objects which are agreeable to this <i>Taste</i> or <i>Temper</i> we denominate by the general Name of MORAL BEAUTY, in order to distinguish it from the other which is termed <i>Natural</i>.<br>
(pp. 120-1)","Searching ""mind"" in Liberty Fund OLL",12794,2005-08-18 00:00:00 UTC,""
"","""Chaced from the open country, these robbers [i.e., superstitions] fly into the forest, and lie in wait to break in upon every unguarded avenue of the mind, and overwhelm it with religious fears and prejudices.""",,"",2011-03-05 19:12:18 UTC,Section I.,4803,"But this obscurity in the profound and abstract philosophy, is objected to, not only as painful and fatiguing, but as the inevitable source of uncertainty and error. Here indeed lies the justest and most plausible objection against a considerable part of metaphysics, that they are not properly a science; but arise either from the fruitless efforts of human vanity, which would penetrate into subjects utterly inaccessible to the understanding, or from the craft of popular superstitions, which, being unable to defend themselves on fair ground, raise these intangling brambles to cover and protect their weakness. <b>Chaced from the open country, these robbers fly into the forest, and lie in wait to break in upon every unguarded avenue of the mind, and overwhelm it with religious fears and prejudices</b>. The stoutest antagonist, if he remit his watch a moment, is oppressed. And many, through cowardice and folly, open the gates to the enemies, and willingly receive them with reverence and submission, as their legal sovereigns.<br>
(p. 11)",Reading,12822,2005-10-05 00:00:00 UTC,""
"","""You afterwards become so enamoured of this offspring of your brain, that you imagine it impossible, but he must produce something greater and more perfect than the present scene of things, which is so full of ill and disorder.""",,"",2011-03-05 20:43:03 UTC,Section XI,4803,"You find certain phenomena in nature. You seek a cause or author. You imagine that you have found him. <b>You afterwards become so enamoured of this offspring of your brain, that you imagine it impossible, but he must produce something greater and more perfect than the present scene of things, which is so full of ill and disorder</b>. You forget, that this superlative intelligence and benevolence are entirely imaginary, or, at least, without any foundation in reason; and that you have no ground to ascribe to him any qualities, but what you see he has actually exerted and displayed in his productions. Let your gods, therefore, O philosophers, be suited to the present appearances of nature: and presume not to alter these appearances by arbitrary suppositions, in order to suit them to the attributes, which you so fondly ascribe to your deities.<br>
(pp. 137-8)
",Reading,18182,2011-03-05 20:43:03 UTC,Rereading
"","""Our senses, our appetites, and our passions, are our lawful and faithful guides, in most things that relate solely to this life; and, therefore, by the hourly necessity of consulting them, we gradually sink into an implicit submission, and habitual confidence.""",,Inhabitants,2011-05-24 21:10:38 UTC,"",6868,"<b>Our senses, our appetites, and our passions, are our lawful and faithful guides, in most things that relate solely to this life; and, therefore, by the hourly necessity of consulting them, we gradually sink into an implicit submission, and habitual confidence</b>. Every act of compliance with their motions facilitates a second compliance, every new step towards depravity is made with less reluctance than the former, and thus the descent to life merely sensual is perpetually accelerated.<br>
(p. 42)",Searching in UVa E-Text Center,18480,2011-05-24 21:10:38 UTC,""
"","""For such is the inequality of our corporeal to our intellectual faculties, that we contrive in minutes what we execute in years, and the soul often stands an idle spectator of the labour of the hands, and expedition of the feet.""",,Inhabitants,2011-05-24 21:16:21 UTC,"",6869,"It is said by modern philosophers, that not only the great globes of matter are thinly scattered through the universe, but the hardest bodies are so porous, that, if all matter were compressed to perfect solidity, it might be contained in a cube of a few feet. In like manner, if all the employments of life were crowded into the time which it really occupied, perhaps a few weeks, days, or hours, would be sufficient for its accomplishment, so far as the mind was engaged in the performance. <b>For such is the inequality of our corporeal to our intellectual faculties, that we contrive in minutes what we execute in years, and the soul often stands an idle spectator of the labour of the hands, and expedition of the feet</b>.<br>
(pp. 45-6)",Searching in UVa E-Text Center,18483,2011-05-24 21:16:21 UTC,""
"","""The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed.""",,Inhabitants,2011-05-25 03:29:12 UTC,"",6885,"<b>The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed</b>. The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted. This species of comfort is, therefore, unavailing in severe paroxysms of corporal pain, when the mind is every instant called back to misery, and in the first shock of any sudden evil; but will certainly be of use against encroaching melancholy, and a settled habit of gloomy thoughts.<br>
(pp. 335-6)",Searching in UVa E-Text Center,18518,2011-05-25 03:29:12 UTC,""
"","""The body is but the house; the soul is the tenant that inhabits it; the body is the instrument; the soul the artist that directs it.""",,Inhabitants and Rooms,2013-06-11 21:53:44 UTC,"Part I, Chapter I",7409,"Self-knowledge is that acquaintance with ourselves which shows us what we are, and do, and ought to be, in order to our living comfortably and usefully here, and happily hereafter. The means of it is self-examination; the end of it is self-government and self-fruition.--It principally consists in the knowledge of our souls; which is attained by a particular attention to their various powers, capacities, passions, inclinations, operations, state, happiness, and temper. For a man's soul is properly himself, <i>Matt</i>. xvi. 26. compared with <i>Luke</i> ix. 25. <b>The body is but the house; the soul is the tenant that inhabits it; the body is the instrument; the soul the artist that directs it</b>.<br>
(I.i, pp. 10-1)",Reading,20530,2013-06-11 21:53:44 UTC,""
"","""If reason is the slave of depraved, or distracted sense, how then can it be expected, that at that time it should be governor?""",,Fetters and Inhabitants,2013-07-16 19:53:13 UTC,"",7547,"[...] They alone could distinguish the guilty, from the innocent. <b>If reason is the slave of depraved, or distracted sense, how then can it be expected, that at that time it should be governor?</b><br>
(p. 44)",Reading,21827,2013-07-16 19:53:13 UTC,""
"","""And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!""",,Inhabitants,2013-07-16 20:20:17 UTC,"",7547,"..] since certain traces of the brain likewise excite the same itching, and create the same inclinations; why should we make a difference, or endeavour to make two things of what is apparently but one? It is ridiculous to exclaim against the dominion <!--page 64--> of the will. For one order which it gives, a hundred times does it come under the yoke. <b>And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!</b> But as it is by the nerves that the power of the will is exercis'd, so it it likewise by them that it is oftentimes check'd. Can the highest efforts of the will alone, bring aid to the exhausted new married lover, of the greatest warmth of desire bring back his fallen vigour? [...]<br>
(p. 64)",Reading,21835,2013-07-16 20:20:17 UTC,""
