text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"<i>8: </i>For finding fault with them, he saith, Behold, the days come, saith the Lord, when I will make a new covenant with the house of Israel and with the house of Judah: <BR><i>9: </i>Not according to the covenant that I made with their fathers in the day when I took them by the hand to lead them out of the land of Egypt; because they continued not in my covenant, and I regarded them not, saith the Lord. <BR><i>10: </i><b>For this is the covenant that I will make with the house of Israel after those days, saith the Lord; I will put my laws into their mind, and write them in their hearts</b>: and I will be to them a God, and they shall be to me a people: <BR><i>11: </i>And they shall not teach every man his neighbour, and every man his brother, saying, Know the Lord: for all shall know me, from the least to the greatest. <BR><i>12: </i>For I will be merciful to their unrighteousness, and their sins and their iniquities will I remember no more. <BR><i>13: </i>In that he saith, A new covenant, he hath made the first old. Now that which decayeth and waxeth old is ready to vanish away. <BR>(Hebrews 8:8-13)","","",&bull;The inset quotation (verses 8-12) is Jer. 31:31-34. REVISIT when searching OT.<BR>&bull;Confusion about category: Writing or Government? REVISIT<BR>&bull;I've included in both categories (10/22/2003)<BR><BR><BR><BR>,2003-06-19 00:00:00 UTC,8971,3502,2009-12-12 18:05:23 UTC,"""For this is the covenant that I will make with the house of Israel after those days, saith the Lord; I will put my laws into their mind, and write them in their hearts.""",Searching KJV at UVA's Electronic Text Center,2003-10-22,Court
"<i>2: </i>Looking unto Jesus the author and finisher of our faith; who for the joy that was set before him endured the cross, despising the shame, and is set down at the right hand of the throne of God. <BR><i>3: </i><b>For consider him that endured such contradiction of sinners against himself, lest ye be wearied and faint in your minds</b>. <BR>(Hebrews 12:2-3)","","","",2003-06-19 00:00:00 UTC,8972,3502,2009-12-12 18:06:35 UTC,"""For consider him that endured such contradiction of sinners against himself, lest ye be wearied and faint in your minds.""",Searching KJV at UVA's Electronic Text Center,2003-10-23,""
"<i>18: </i><b>Therefore shall ye lay up these my words in your heart and in your soul, and bind them for a sign upon your hand, that they may be as frontlets between your eyes. </b><BR><i>19: </i>And ye shall teach them your children, speaking of them when thou sittest in thine house, and when thou walkest by the way, when thou liest down, and when thou risest up. <BR><i>20: </i>And thou shalt write them upon the door posts of thine house, and upon thy gates: <BR><i>21: </i>That your days may be multiplied, and the days of your children, in the land which the LORD sware unto your fathers to give them, as the days of heaven upon the earth. <BR><i>22: </i>For if ye shall diligently keep all these commandments which I command you, to do them, to love the LORD your God, to walk in all his ways, and to cleave unto him; <BR><i>23: </i>Then will the LORD drive out all these nations from before you, and ye shall possess greater nations and mightier than yourselves. <BR>(Deuteronomy 11:18-23)","","",<BR>,2003-07-09 00:00:00 UTC,8981,3510,2009-09-14 19:33:53 UTC,"""Therefore shall ye lay up these my words in your heart and in your soul, and bind them for a sign upon your hand, that they may be as frontlets between your eyes. """,Searching KJV at UVA's Electronic Text Center,,""
"<i>11: </i>For this commandment which I command thee this day, it is not hidden from thee, neither is it far off. <br>
<i>12: </i>It is not in heaven, that thou shouldest say, Who shall go up for us to heaven, and bring it unto us, that we may hear it, and do it? <br>
<i>13: </i>Neither is it beyond the sea, that thou shouldest say, Who shall go over the sea for us, and bring it unto us, that we may hear it, and do it? <br>
<i>14: </i><b>But the word is very nigh unto thee, in thy mouth, and in thy heart, that thou mayest do it</b>. <br>
(Deuteronomy 30:11-14)",Deuteronomy,"",&bull;Inner language is like a program.<BR>&bull;See also Romans 10:8<BR>,2003-07-09 00:00:00 UTC,8983,3510,2011-03-12 19:53:42 UTC,"""But the word [this commandment] is very nigh unto thee, in thy mouth, and in thy heart, that thou mayest do it.""",Searching KJV at UVA's Electronic Text Center,2011-03-12,Court
"<i>9: </i>What profit hath he that worketh in that wherein he laboureth? <BR><i>10: </i>I have seen the travail, which God hath given to the sons of men to be exercised in it. <BR><i>11: </i><b>He hath made every thing beautiful in his time: also he hath set the world in their heart, so that no man can find out the work that God maketh from the beginning to the end</b>. <BR><i>12: </i>I know that there is no good in them, but for a man to rejoice, and to do good in his life. <BR><i>13: </i>And also that every man should eat and drink, and enjoy the good of all his labour, it is the gift of God. <BR>(Eccelesiastes 3:9-13)","","",&bull;Set the world in their heart? REVISIT.,2003-07-09 00:00:00 UTC,9013,3515,2010-04-08 20:10:18 UTC,"""He hath made every thing beautiful in his time: also he hath set the world in their heart, so that no man can find out the work that God maketh from the beginning to the end.""",Searching KJV at UVA's Electronic Text Center,,""
"<i>1: </i>A good name is better than precious ointment; and the day of death than the day of one's birth. <BR><i>2: </i>It is better to go to the house of mourning, than to go to the house of feasting: for that is the end of all men; and the living will lay it to his heart. <BR><i>3: </i>Sorrow is better than laughter: for by the sadness of the countenance the heart is made better. <BR><i>4: </i><b>The heart of the wise is in the house of mourning; but the heart of fools is in the house of mirth. <BR></b><i>5: </i>It is better to hear the rebuke of the wise, than for a man to hear the song of fools. <BR><i>6: </i>For as the crackling of thorns under a pot, so is the laughter of the fool: this also is vanity. <BR><i>7: </i>Surely oppression maketh a wise man mad; and a gift destroyeth the heart. <BR>(Eccelesiastes 7:1-7)","","","&bull;See also previous concerning the ""countenance of the heart""<BR>",2003-07-09 00:00:00 UTC,9015,3515,2009-09-14 19:33:54 UTC,"""The heart of the wise is in the house of mourning; but the heart of fools is in the house of mirth""",Searching KJV at UVA's Electronic Text Center,,""
"<i>1: </i>For all this I considered in my heart even to declare all this, that the righteous, and the wise, and their works, are in the hand of God: no man knoweth either love or hatred by all that is before them. <br>
<i>2: </i>All things come alike to all: there is one event to the righteous, and to the wicked; to the good and to the clean, and to the unclean; to him that sacrificeth, and to him that sacrificeth not: as is the good, so is the sinner; and he that sweareth, as he that feareth an oath. <br>
<i>3: </i><b>This is an evil among all things that are done under the sun, that there is one event unto all: yea, also the heart of the sons of men is full of evil, and madness is in their heart while they live, and after that they go to the dead</b>. <br>
<i>4: </i>For to him that is joined to all the living there is hope: for a living dog is better than a dead lion. <br>
(Eccelesiastes 9:1-4)","","","&bull;This isn't particularly metaphorical.
&bull;Container metaphors, weakly metaphorical, prove problematic.",2003-07-09 00:00:00 UTC,9016,3515,2011-06-06 19:06:40 UTC,"""This is an evil among all things that are done under the sun, that there is one event unto all: yea, also the heart of the sons of men is full of evil, and madness is in their heart while they live, and after that they go to the dead.""",Searching KJV at UVA's Electronic Text Center,2003-10-22,""
"<i>12: </i><b>For the word of God is quick, and powerful, and sharper than any twoedged sword, piercing even to the dividing asunder of soul and spirit, and of the joints and marrow, and is a discerner of the thoughts and intents of the heart</b>. <br>
<i>13: </i>Neither is there any creature that is not manifest in his sight: but all things are naked and opened unto the eyes of him with whom we have to do. <br>
<i>14: </i>Seeing then that we have a great high priest, that is passed into the heavens, Jesus the Son of God, let us hold fast our profession <br>
(Hebrews 4:12-14)",Hebrews,"","&bull;Fascinating! The word is a sword, a dissecting knife, and a discerner of the hearts thoughts and intents. USE.",2003-07-14 00:00:00 UTC,9058,3502,2011-03-12 17:07:00 UTC,"""For the word of God is quick, and powerful, and sharper than any twoedged sword, piercing even to the dividing asunder of soul and spirit, and of the joints and marrow, and is a discerner of the thoughts and intents of the heart.""",Searching KJV at UVA's Electronic Text Center,2011-03-12,Anatomy
"<i>18: </i>Now where remission of these is, there is no more offering for sin. <br>
<i>19: </i>Having therefore, brethren, boldness to enter into the holiest by the blood of Jesus, <br>
<i>20: </i>By a new and living way, which he hath consecrated for us, through the veil, that is to say, his flesh; <br>
<i>21: </i>And having an high priest over the house of God; <br>
<i>22: </i><b>Let us draw near with a true heart in full assurance of faith, having our hearts sprinkled from an evil conscience, and our bodies washed with pure water</b>. <br>
<i>23: </i>Let us hold fast the profession of our faith without wavering; (for he is faithful that promised;) <br>
<i>24: </i>And let us consider one another to provoke unto love and to good works: <br>
<i>25: </i>Not forsaking the assembling of ourselves together, as the manner of some is; but exhorting one another: and so much the more, as ye see the day approaching. <br>
(Hebrews 10:18-25)",Hebrews,"","",2003-07-14 00:00:00 UTC,9059,3502,2011-03-12 17:08:34 UTC,"""Let us draw near with a true heart in full assurance of faith, having our hearts sprinkled from an evil conscience, and our bodies washed with pure water.""",Searching KJV at UVA's Electronic Text Center,2011-03-12,""
"<i>13: </i>For when God made promise to Abraham, because he could swear by no greater, he sware by himself, <BR><i>14: </i>Saying, Surely blessing I will bless thee, and multiplying I will multiply thee. <BR><i>15: </i>And so, after he had patiently endured, he obtained the promise. <BR><i>16: </i>For men verily swear by the greater: and an oath for confirmation is to them an end of all strife. <BR><i>17: </i>Wherein God, willing more abundantly to shew unto the heirs of promise the immutability of his counsel, confirmed it by an oath: <BR><i>18: </i>That by two immutable things, in which it was impossible for God to lie, we might have a strong consolation, who have fled for refuge to lay hold upon the hope set before us: <BR><i>19: </i><b>Which hope we have as an anchor of the soul, both sure and stedfast, and which entereth into that within the veil</b>; <BR><i>20: </i>Whither the forerunner is for us entered, even Jesus, made an high priest for ever after the order of Melchisedec. <BR>(Hebrews 6:13-20)","","",<BR><BR><BR><BR>,2003-07-15 00:00:00 UTC,9094,3502,2009-12-12 18:17:03 UTC,"""Which hope we have as an anchor of the soul, both sure and stedfast, and which entereth into that within the veil.""",Searching KJV at UVA's Electronic Text Center,,""
