provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching OED ""fig."" in the same section as ""mind."" Found in ""bedim, <i>v.</i>""","""Those raging storms of wrath That so bedym the eyes of thine intent""",3431,Those raging storms of wrath That so bedym the eyes of thine intent.<BR>(p. 85),2005-11-22 00:00:00 UTC,,"","&bull;From ""bedim, <i>v.</i>"" c. fig. the mind, mental vision, memory, etc.<BR>&bull;I've included twice: Tempest and Eye.",2009-09-14 19:33:44 UTC,"","",8739
HDIS,"""By a divine instinct men's minds mistrust / Ensuing danger, as by proof we see / The water swell before a boist'rous storm.""",3452,"THIRD CITIZEN<b><BR></b>When clouds are seen, wise men put on their cloaks; <BR>When great leaves fall, then winter is at hand; <BR>When the sun sets, who doth not look for night? <BR>Untimely storms make men expect a dearth. <BR>All may be well, but if God sort it so <BR>'Tis more than we deserve, or I expect. <BR><BR>SECOND CITIZEN<b><BR></b>Truly the hearts of men are full of fear. <BR>You cannot reason almost with a man <BR>That looks not heavily and full of dread. <BR><BR>THIRD CITIZEN<b><BR></b>Before the days of change still is it so. <BR><b>By a divine instinct men's minds mistrust <BR>Ensuing danger, as by proof we see <BR>The water swell before a boist'rous storm. <BR></b>But leave it all to God. Whither away? <BR>(II.iii.32-45)",2003-08-07 00:00:00 UTC,,"Act II, scene iii.","",2009-09-14 19:33:46 UTC,"","",8784
HDIS; MacDonald's <u>History of the Concept of Mind</u> (276),"""For 'tis the mind that makes the body rich,  / And as the sun breaks through the darkest clouds, / So honour peereth in the meanest habit.""",3547,"PETRUCCIO<b><BR></b>Well, come, my Kate. We will unto your father's <BR>Even in these honest, mean habiliments. <BR>Our purses shall be proud, our garments poor, <BR><b>For 'tis the mind that makes the body rich, <BR>And as the sun breaks through the darkest clouds, <BR>So honour peereth in the meanest habit. <BR></b>What, is the jay more precious than the lark <BR>Because his feathers are more beautiful? <BR>Or is the adder better than the eel <BR>Because his painted skin contents the eye? <BR>O no, good Kate, neither art thou the worse <BR>For this poor furniture and mean array. <BR>(IV.iii.167-78)",2003-07-29 00:00:00 UTC,2004-01-25,"Act IV, scene iii. ",&bull;I'm following MacDonald in treating the simile as connected to mind (10/9/2003). Interesting syntactical structure: mind and body are mapped onto sun and cloud and then onto honour and habit. PARADIGM.,2009-09-14 19:34:00 UTC,"","",9153
HDIS,"""Faster than springtime showers comes thought on thought, / And not a thought but thinks on dignity.""",3548,"YORK<b><BR></b>Now, York, or never, steel thy fearful thoughts, <BR>And change misdoubt to resolution. <BR>Be that thou hop'st to be, or what thou art <BR>Resign to death; it is not worth th' enjoying. <BR>Let pale-faced fear keep with the mean-born man <BR>And find no harbour in a royal heart.<BR><b>Faster than springtime showers comes thought on thought, <BR>And not a thought but thinks on dignity. </b><BR>My brain, more busy than the labouring spider, <BR>Weaves tedious snares to trap mine enemies. <BR>Well, nobles, well: 'tis politicly done <BR>To send me packing with an host of men. <BR>I fear me you but warm the starv&egrave;d snake, <BR>Who, cherished in your breasts, will sting your hearts. <BR>'Twas men I lacked, and you will give them me. <BR>I take it kindly. Yet be well assured <BR>You put sharp weapons in a madman's hands. <BR>Whiles I in Ireland nurse a mighty band, <BR>I will stir up in England some black storm <BR>Shall blow ten thousand souls to heaven or hell, <BR>And this fell tempest shall not cease to rage <BR>Until the golden circuit on my head <BR>Like to the glorious sun's transparent beams <BR>Do calm the fury of this mad-bred flaw. <BR>And for a minister of my intent, <BR>I have seduced a headstrong Kentishman, <BR>John Cade of Ashford, <BR>To make commotion, as full well he can, <BR>Under the title of John Mortimer. <BR>In Ireland have I seen this stubborn Cade <BR>Oppose himself against a troop of kerns, <BR>And fought so long till that his thighs with darts <BR>Were almost like a sharp-quilled porcupine; <BR>And in the end, being rescued, I have seen <BR>Him caper upright like a wild Morisco, <BR>Shaking the bloody darts as he his bells. <BR>Full often like a shag-haired crafty kern <BR>Hath he convers&egrave;d with the enemy <BR>And, undiscovered, come to me again <BR>And given me notice of their villainies. <BR>This devil here shall be my substitute, <BR>For that John Mortimer, which now is dead, <BR>In face, in gait, in speech, he doth resemble. <BR>By this I shall perceive the commons' mind, <BR>How they affect the house and claim of York. <BR>Say he be taken, racked, and tortur&egrave;d -- <BR>I know no pain they can inflict upon him <BR>Will make him say I moved him to those arms. <BR>Say that he thrive, as 'tis great like he will -- <BR>Why then from Ireland come I with my strength <BR>And reap the harvest which that coistrel sowed. <BR>For Humphrey being dead, as he shall be, <BR>And Henry put apart, the next for me. <BR>(III.i.331-383)",2003-07-30 00:00:00 UTC,,"Act III, scene i.","",2009-09-14 19:34:00 UTC,"","",9165
HDIS,"""See, see, what showers arise,  / Blown with the windy tempest of my heart, / Upon thy wounds, that kills mine eye and heart!""",3549,"SECOND SOLDIER<b><BR>See, see, what showers arise, <BR>Blown with the windy tempest of my heart,<BR></b>Upon thy wounds, that kills mine eye and heart!<BR>O, pity, God, this miserable age! <BR>What stratagems, how fell, how butcherly, <BR>Erroneous, mutinous, and unnatural, <BR>This deadly quarrel daily doth beget! <BR>O boy, thy father gave thee life too soon, <BR>And hath bereft thee of thy life too late! <BR>(II.v.85-94)",2003-08-01 00:00:00 UTC,,"Act II, scene v.",&bull;Note also the kills mine eye and heart. I have not created a separate entry for it.,2009-09-14 19:34:01 UTC,"","",9180
"Searching ""mind"" at Perseus Digital Library","""But Theseus, self-blinded with mental mist, let slip from forgetful breast all those injunctions which until then he had held firmly in mind, nor bore aloft sweet signals to his sad sire, showing himself safe when in sight of Erectheus' haven.""",6848,"has postquam maesto profudit pectore voces<br>
supplicium saevis exposcens anxia factis,<br>
adnuit invicto caelestum numine rector,<br>
quo nutu tellus atque horrida contremuerunt<br>
aequora concussitque micantia sidera mundus.<br>
<b>ipse autem caeca mentem caligine Theseus<br>
consitus oblito dimisit pectore cuncta<br>
quae mandata prius constanti mente tenebat,<br>
dulcia nec maesto sustollens signa parenti<br>
sospitem Erechtheum se ostendit visere portum</b><br>
namque ferunt olim, classi cum moenia divae<br>
linquentem gnatum ventis concrederet Aegeus,<br>
talia complexum iuveni mandata dedisse:<br>
<br>
[After she had poured forth these words from her grief-laden bosom, distractedly clamouring for requital against his heartless deeds, the celestial ruler assented with almighty nod, at whose motion the earth and the shuddering waters quaked, and the world of glittering stars quivered. <b>But Theseus, self-blinded with mental mist, let slip from forgetful breast all those injunctions which until then he had held firmly in mind, nor bore aloft sweet signals to his sad sire, showing himself safe when in sight of Erectheus' haven</b>. For it is said that before, when Aegeus entrusted his son to the winds, on leaving the walls of the chaste goddess's city, he gave these commands to the youth with his parting embrace:]",2011-05-18 03:19:18 UTC,,Poem 64,"",2011-05-18 03:19:18 UTC,"","",18399
"Searching ""mind"" at Perseus Digital Library","""These charges, at first held in constant mind, from Theseus slipped away as clouds are impelled by the breath of the winds from the ethereal peak of a snow-clad mount.""",6848,"<b>haec mandata prius constanti mente tenentem<br>
Thesea ceu pulsae ventorum flamine nubes<br>
aerium nivei montis liquere cacumen</b>.<br>
at pater, ut summa prospectum ex arce petebat<br>
anxia in adsiduos absumens lumina fletus,<br>
cum primum inflati conspexit lintea veli,<br>
praecipitem sese scopulorum e vertice iecit<br>
amissum credens immiti Thesea fato.<br>
sic funesta domus ingressus tecta paterna<br>
morte ferox Theseus, qualem Minoidi luctu<br>
obtulerat mente immemori, talem ipse recepit.<br>
<br>
[<b>These charges, at first held in constant mind, from Theseus slipped away as clouds are impelled by the breath of the winds from the ethereal peak of a snow-clad mount</b>. But as his father sought the castle's turrets as watchplace, dimming his anxious eyes with continual weeping, when first he spied the discoloured canvas, flung himself headlong from the top of the crags, believing Theseus lost by harsh fate. Thus as he entered the grief-stricken house, his paternal roof, Theseus savage with slaughter met with like grief as that which with unmemoried mind he had dealt to Minos' daughter: while she gazed with grieving at his disappearing keel, turned over a tumult of cares in her wounded spirit.]",2011-05-18 03:32:04 UTC,,Poem 64,"",2011-05-18 03:32:27 UTC,"","",18401
Reading,"""And when this feeling continues and he is nearer to him and embraces him, in gymnastic exercises and at other times of meeting, then the fountain of that stream, which Zeus when he was in love with Ganymede named Desire, overflows upon the lover, and some enters into his soul, and some when he is filled flows out again; and as a breeze or an echo rebounds from the smooth rocks and returns whence it came, so does the stream of beauty, passing through the eyes which are the windows of the soul, come back to the beautiful one; there arriving and quickening the passages of the wings, watering them and inclining them to grow, and filling the soul of the beloved also with love.""",7195,"And the beloved when he has received him into communion and intimacy, is quite amazed at the good will of the lover; he recognizes that the inspired friend is worth all other friends or kinsmen; they have nothing of friendship in them worthy to be compared with his. <b>And when this feeling continues and he is nearer to him and embraces him, in gymnastic exercises and at other times of meeting, then the fountain of that stream, which Zeus when he was in love with Ganymede named Desire, overflows upon the lover, and some enters into his soul, and some when he is filled flows out again; and as a breeze or an echo rebounds from the smooth rocks and returns whence it came, so does the stream of beauty, passing through the eyes which are the windows of the soul, come back to the beautiful one; there arriving and quickening the passages of the wings, watering them and inclining them to grow, and filling the soul of the beloved also with love</b>. And thus he loves, but he knows not what; he does not understand and cannot explain his own state; he appears to have caught the infection of blindness from another; the lover is his mirror in whom he is beholding himself, but he is not aware of this. When he is with the lover, both cease from their pain, but when he is away then he longs as he is longed for, and has love's image, love for love lodging in his breast, which he calls and believes to be not love but friendship only, and his desire is as the desire of the other, but weaker; he wants to see him, touch him, kiss, embrace him, and probably not long afterwards his desire is accomplished.<br>
(255e-256c)",2012-02-29 19:13:39 UTC,,"","",2012-02-29 19:13:39 UTC,"","",19607
Reading,"""For what tempests and madnesse is there in these foure passions, to wit, to hope or desire, and to reioice, to feare and to bee sorie, whiche trouble the poore and miserable minde, by driuing him with sodeine windes and gales, in course far from the hauen into the middes of the dangerous rocks?""",3420,"And therefore to conclude, all thinges, but specially the whole life of man, is a certeine kinde of contention and strife. But in the meane while, omitting this externall strife, wherof we entreated erewhile, which I would God it were lesse, & therefore lesse knowne to all men: how great is the internall contention, not only against an other, but as I haue saide, against our owne kinde, not against an other particular person, but against our selfe, and that in this bodily outward couering, which is the most vile and base part of our selues? and euerie one hath continuall warre with him selfe in the most secret closet of his minde. For as touching this our bodie, with how contrarie humours it aboundeth and is troubled, enquire of those that are called naturall Phylosophers: but with how diuerse and contrarie affections the minde striueth against it selfe, let euerie one enquire of none other than him selfe, and answere him selfe, with how variable and vncerteine motion of minde hee is drawne sometime one way, some time an other: he is neuer whole, nor neuer one man, but alwayes dissenting & deuided in himselfe. For, to speake nothing of other motions, to will, to nill, to loue, to hate, to flatter, to threaten, to mock, to deceiue, to feigne, to iest, to weepe, to pitie, to spare, to bee angrie, to bee pleased, to slide, to bee cast downe, to bee aduanced, to stumble, to stande vp, to goe forwarde, to turne backe, to begin, to leaue of, to doubt, to erre, to bee deceiued, to be ignorant, to learne, to forget, to remember, to enuie, to contemne, to wonder, to loath, to despise, and to haue in admiration, and such like, than whiche truly there can bee nothing imagined more vncerteine, and with which the life of man ebbeth and floweth vncerteinly, from the beginning to the ending without intermission. <b>For what tempests and madnesse is there in these foure passions, to wit, to hope or desire, and to reioice, to feare and to bee sorie, whiche trouble the poore and miserable minde, by driuing him with sodeine windes and gales, in course far from the hauen into the middes of the dangerous rocks?</b> Which passions, some one way, and some another, yea diuersly <!--Page  162--> diuerse haue expressed in lesse than in an whole verse. And as Saint Augustine writeth, the Poet Virgil hath comprised in a most knowne veritie: of which passions truly I am not ignorant, that more and lesse may bee said on both sides. As for me I haue not much studied for shortnesse nor copie, but I haue set downe in writing such matter as in order hath offered it selfe to me, out of the common course of mans life, that I might not werie the Reader, either with scarcitie or tediousnesse. And let not the name of Fortune grieue thee, which is repeated not onely in the superscriptions and tytles, but also in the woork: For truly thou hast often heard mine opinion, concerning fortune. But when I foresawe that this Doctrine was most necessarie, specially for such as were not furnished with learning, I haue vsed in their behalfe the common and knowne woord, not being ignorant, what other men generally, & most briefly. S. Hierome thinketh of this matter, where he sayth, that there is neither Fortune nor destinie, so that the common sort shall acknowledge and perceiue here their manner of speaking: as for the learned, which are but scarce, they will vnderstand what I meane, and shall not bee troubled with the vsuall woord. Of the one part of this twoofold woorke, concerning passions and fortune, wee haue saide alredie, what wee thought good, & of the other we will now speake, what wee shall see conuenient.",2013-06-12 18:51:42 UTC,,"","",2013-06-12 18:51:42 UTC,"","",20575
"Reading Erin M. Cline. ""Mirrors, Minds, and Metaphors,"" <u>Philosophy East and West</u> 58:3 (2008): 337-357.","""But if a slight wind passes over its surface, the submerged mud will be stirred up from the bottom, and the clarity and purity of the water at the top will be disturbed so that it is impossible to obtain the correct impression of even the general outline of the face. Now, the heart-mind is just the same.""",7632,"Hence, the human heart-mind may be compared to a pan of water. If you place the pan upright and do not stir the water up, the mud will sink to the bottom, and the water on top will be clear and pure [qing ming] enough to see your beard and eyebrows and to examine the lines on your face. <b>But if a slight wind passes over its surface, the submerged mud will be stirred up from the bottom, and the clarity and purity of the water at the top will be disturbed so that it is impossible to obtain the correct impression of even the general outline of the face. Now, the heart-mind is just the same.</b><br>
(compare Knoblock p. 107)",2013-08-19 14:58:30 UTC,,"","",2013-08-19 14:58:30 UTC,"","",22453
