theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,"Searching ""throne"" and ""mind"" in HDIS (Drama)","In ""the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves""",15584,2009-09-14 19:44:02 UTC,"","","ASGILL<BR>O! how he mistakes! it is in souls like mine that love rages with all his fury. The gay, the volatile, can scarcely <i>maintain</i> a passion; but in the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves.<BR><BR><i>Enter Perkins.<BR><BR></i>Perkins! how now! your looks alarm me. What news from the City?",5852,"Act I, scene 4",2004-07-14 00:00:00 UTC
"",,"Searching ""heart"" and ""empire"" in HDIS (Poetry)","""Like Britain's Monarch"" an audience may ""act [their] generous parts, /And fix [their] empire, in [actors] greatful hearts.",15586,2009-09-14 19:44:02 UTC,"","","Yet, for I feel my female fears increase,<BR> Tho' arm'd for war, <i>yet still I wish</i> for peace:<BR> We own your pow'r, confess your wond'rous sway,<BR> Whom all our great dramatic realms obey:<BR> No merit we can claim, till you befriend it,<BR> Wit is not wit, unless your taste commend it:<BR> From th' Author's anvil a mere sluggish mass;<BR> Your plaudits stamp the coin, and bid it pass.<BR> By your mild sentence then decide our fate:<BR> Far better to be good than to be great!<BR><b> Like Britain's Monarch, act your generous parts,<BR> And fix your empire, in our greatful hearts.</b>",5854,Back Matter,2004-08-16 00:00:00 UTC
"",,"Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP","""You should not soften, but steel my heart!""",15601,2014-03-13 03:03:01 UTC,"",Metal,"JOANNA<br>
Be not so kind. <b>You should not soften, but steel my heart!</b> Teach it to have neither fear nor feeling of wrong; to laugh when others weep. Oh! I'll mock at sorrow!(II.ii)",5859,"Act II, scene ii",2005-06-13 00:00:00 UTC
"",,"Searching ""heart"" and ""steel"" in HDIS (Drama)","""--a band, whose steely hearts are rivetted with oaths, will aid thee.""",15602,2009-09-14 19:44:05 UTC,"",Metal,"ROD.<BR>And mark; should chance so order it; bring Casimir alive--the confederate lords demand him for their vengeanc. <b>--a band, whose steely hearts are rivetted with oaths, will aid thee.</b>",5860,"Act II, scene iii",2005-06-13 00:00:00 UTC
"",,"Searching ""brain"" and ""Furniture"" in HDIS (Drama)","""My brain was a broker's shop; the little good furniture it contained all hid by lumber!""",15603,2009-09-14 19:44:05 UTC,"&bull;I've included thrice: Shop, Furniture, Lumber","","CHEV.<BR>Fined for Horace, horsed for Homer, and plucked because I could not parrot over their premises and predicates, majors and minors, antecedents and consequents. <b>My brain was a broker's shop; the little good furniture it contained all hid by lumber!<BR></b>",5859,"Act II, scene iii",2006-01-24 00:00:00 UTC
"",,"Searching ""mind"" and ""crowd"" in HDIS (Drama)' found again ""thought"" and ""passion""","""But, hear, Louisa--a thought, just now, vast and immense as my own boundless passion, crowds on my troubled mind.""",15606,2009-09-14 19:44:06 UTC,"",Inhabitants,"FERDINAND<BR>And mine are raised. My father is highly irritated, and will do his utmost to thwart us.<b> But, hear, Louisa--a thought, just now, vast and immense as my own boundless passion, crowds on my troubled mind.</b>--Thou Louisa, I and love--Is not all Heaven contained--",5857,"Act III, scene iv",2006-03-13 00:00:00 UTC
"",,"Searching ""heart"" and ""judge"" in HDIS (Drama)","""[T]here is a Judge to whose all-seeing eye our inmost thoughts lie open""",15617,2009-09-14 19:44:07 UTC,&bull;Cross-reference: see also lines from Lillo's <i>London Merchant</i>,Court,"WILF.<i><BR></i>You know best<BR> The movements of your heart, sir. Man is blind,<BR> And cannot read them: but <b>there is a Judge,<BR> To whose all-seeing eye our inmost thoughts<BR> Lye open</b>. Think to him you, now, appeal.--<BR> Omniscience keeps heaven's register;<BR> And, soon or late, when Time unfolds the book,<BR> Our trembling souls must answer to the record,<BR> And meet their due reward or punishment.<BR>",5877,"Act III, scene ii",2004-10-18 00:00:00 UTC
Negated Metaphor,,"Searching ""engrav"" and ""heart"" in HDIS (Drama)","""Oh! it was not a diamond which engraved that image on my heart""",15618,2009-09-14 19:44:07 UTC,&bull;Another case where metaphor is rejected.<BR>&bull;C-H uses the second edition of 1799 but indicates that the first edition was pulished in 1796.,"","<i>[Presenting the ring.]<BR><BR></i>FEL.<BR>A memorial! do I need one?--memorial of you! Oh! that word <i>friend</i>, which you have just uttered, what diamond in the world is sufficient to repay it? What diamond could throw a greater lustre on my soul in the hours of sadness than the reflection that I saved your life? Must I then be doomed, each time I cast a look at my finger, to exclaim: Thou art paid!<BR><BR>NAT.<BR>Curse upon that hateful word!--No! no! When destiny shall separate us, this ring will recal to your remembrance the image of a friend.<BR><BR>FEL.<BR><b>Oh! it was not a diamond which engraved that image on my heart</b>.<BR><BR>NAT.<BR>The cypher of my name is formed of my own hair.<BR><BR>FEL.<b><BR></b>Your hair, encircled with diamonds, would for ever remind me, that Natalia is a countess.",5878,"Act II, scene iii",2005-03-09 00:00:00 UTC
"",,"Searching ""heart"" and ""chain"" in HDIS (Drama)","""How many hearts have you this moment in your chains?""",19047,2011-07-28 20:41:26 UTC,"",Fetters,"HENRY.<br>
I left you, as I thought, perfect in every charm; but time I see still brings fresh tributes to adorn and beautify perfection.--<b>How many hearts have you this moment in your chains?</b><br>
(III.iii)",7045,"Act III, scene iii",2011-07-28 20:41:26 UTC
"",,"Searching ""heart"" and ""chain"" in HDIS (Drama)","""At Hymen's altar claim the chain / That twines two willing hearts in one!""",19052,2011-07-29 16:06:23 UTC,"",Fetters,"The SONG, by<br>
Miss Plinlimmon.<br>
<br>
I.<br>
Oh young affection's glowing train<br>
By mutual fond endearment won!<br>
<b>At Hymen's altar claim the chain<br>
That twines two willing hearts in one!</b><br>
<br>
II.<br>
Have ye not seen in Flora's bower,<br>
Two roses on one stem respire?<br>
So form'd by passion's blending power,<br>
Two hearts are thron'd on one desire.<br>
(III.iii)",5854,"Act III, scene iii",2011-07-29 16:00:01 UTC
