context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-06-19 00:00:00 UTC,2012-01-06 16:09:33 UTC,"","<i>23: </i>But I see another law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members. <br>
<i>24: </i>O wretched man that I am! who shall deliver me from the body of this death? <br>
<i>25</i>: I thank God through Jesus Christ our Lord.<b> So then with the mind I myself serve the law of God; but with the flesh the law of sin</b>. <br>
(Romans 7:23-5)",Court,2011-01-06,3490,8953,"""So then with the mind I myself serve the law of God; but with the flesh the law of sin.""",Searching KJV at UVA's Electronic Text Center,&bull;Paul uses <i>nous</i> only 21 times. Most of these usages appear in Romans.
"",2003-06-19 00:00:00 UTC,2009-12-12 18:05:23 UTC,"","<i>8: </i>For finding fault with them, he saith, Behold, the days come, saith the Lord, when I will make a new covenant with the house of Israel and with the house of Judah: <BR><i>9: </i>Not according to the covenant that I made with their fathers in the day when I took them by the hand to lead them out of the land of Egypt; because they continued not in my covenant, and I regarded them not, saith the Lord. <BR><i>10: </i><b>For this is the covenant that I will make with the house of Israel after those days, saith the Lord; I will put my laws into their mind, and write them in their hearts</b>: and I will be to them a God, and they shall be to me a people: <BR><i>11: </i>And they shall not teach every man his neighbour, and every man his brother, saying, Know the Lord: for all shall know me, from the least to the greatest. <BR><i>12: </i>For I will be merciful to their unrighteousness, and their sins and their iniquities will I remember no more. <BR><i>13: </i>In that he saith, A new covenant, he hath made the first old. Now that which decayeth and waxeth old is ready to vanish away. <BR>(Hebrews 8:8-13)",Court,2003-10-22,3502,8971,"""For this is the covenant that I will make with the house of Israel after those days, saith the Lord; I will put my laws into their mind, and write them in their hearts.""",Searching KJV at UVA's Electronic Text Center,&bull;The inset quotation (verses 8-12) is Jer. 31:31-34. REVISIT when searching OT.<BR>&bull;Confusion about category: Writing or Government? REVISIT<BR>&bull;I've included in both categories (10/22/2003)<BR><BR><BR><BR>
"",2003-07-14 00:00:00 UTC,2009-09-14 19:33:56 UTC,Roman 2:14-15,"<i>14: </i>For when the Gentiles, which have not the law, do by nature the things contained in the law, these, having not the law, are a law unto themselves: <BR><i>15: </i>Which shew the work of the law written in their hearts, their conscience also bearing witness, and their thoughts the mean while accusing or else excusing one another;) <BR><i>16: </i>In the day when God shall judge the secrets of men by Jesus Christ according to my gospel. <BR>(Romans 2:14-6)",Writing,,3490,9048,"""For when the Gentiles, which have not the law, do by nature the things contained in the law, these, having not the law, are a law unto themselves: Which shew the work of the law written in their hearts, their conscience also bearing witness, and their thoughts the mean while accusing or else excusing one another""",Searching KJV at UVA's Electronic Text Center,&bull;I've included twice: Law and Government<BR>&bull;Cross-reference: Thomas Burnet in his third <i>Remarks</i> to Locke.<BR>&bull;This is the biblical support for natural law.
"",2005-05-03 00:00:00 UTC,2013-10-13 16:13:09 UTC,"","<b>I fansy I pretty well guess what it is that some Men find mischievous in your <em>Essay</em>: 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject <!--Page 146--> wander deplorably, yet the Rulers have their Profit and Advantage.</b> But 'tis ridiculous in any Man to say, in general, your Book is dangerous: Let any fair Contender for Truth sit down and shew wherein 'tis erroneous. Dangerous is a Word of an uncertain Signification, every one uses it in his own Sense. A <em>Papist</em> shall say 'tis dangerous, because, perhaps, it agrees not so well with Transubstantiation; and a <em>Lutheran</em>, because his Consubstantiation is in hazard; but neither confider, whether Transubstantiation or Consubstantiation be true or false, but taking it for granted that they are true, or at least gainful, whatever hits not with it, or is against it, must be dangerous.<br>
(p. 146; cf. Past Masters, VIII, p. 402)",Empire,,4100,10553,"""I fansy I pretty well guess what it is that some Men find mischievous in your 'Essay': 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject wander deplorably, yet the Rulers have their Profit and Advantage.""",Searching in Past Masters ,&bull;Pastmasters draws from 1823 12th edition of the Works of John Locke (vol. 8). Locke: FLBF Vol 8 Fm: Molyneux [96-7] p 402<BR>
"",2009-07-09 00:00:00 UTC,2009-09-14 19:50:15 UTC,"","Here it may not be amiss to add a few words upon the laudable practice of wearing <EM>quilted caps</EM>; which is not a matter of mere custom, humour, or fashion, as some would pretend, but an institution of great sagacity and use; these, when moistened with sweat, stop all perspiration, and by reverberating the heat prevent the spirit from evaporating any way but at the mouth: even as a skilful house-wife, that covers her still with a wet clout, for the same reason, and finds the same effect. For, it is the opinion of choice <EM>virtuosi</EM>, that the brain is only a crowd of little animals, but with teeth and claws extremely sharp, and therefore cling together in the contexture we behold, like the picture of Hobbes's <EM>Leviathan</EM>, or like bees in perpendicular swarm upon a tree, or like a carrion corrupted into vermin, still preserving the shape and figure of the mother animal; that all invention is formed by the morsure of two or more of these animals, upon certain capillary nerves, which proceed from thence, whereof three branches spread into the tongue, and two into the right hand. <B>They hold also, that these animals are of a constitution extremely cold; that their food is the air we attract, their excrement phlegm; and that what we vulgarly called rheums, and colds, and distillations, is nothing else but an epidemical looseness, to which that little commonwealth is very subject from the climate it lies under</B>. Further, that nothing less than a violent heat can disentangle these creatures from their hamated station of life, or give them vigour and humour to imprint the marks of their little teeth. That, if the morsure be hexagonal, it produces Poetry; the circular gives Eloquence; if the bite hath been conical, the person, whose nerve is so affected, shall be disposed to write upon Politics; and so of the rest.<BR>
(pp. 134-5)","",,6572,17460,"""They hold also, that these animals are of a constitution extremely cold; that their food is the air we attract, their excrement phlegm; and that what we vulgarly called rheums, and colds, and distillations, is nothing else but an epidemical looseness, to which that little commonwealth is very subject from the climate it lies under.""",Reading,""
"",2010-02-02 18:15:38 UTC,2010-02-02 18:16:35 UTC,"","The first requisite to the profiting by books, is not to judge of opinions by the authority of the writers; none have the right of dictating but God himself, and that because he is truth itself. <b>All others have a right to be followed as far as I, <em>i.e.</em> as far as the evidence of what they say convinces; and of that my own understanding alone must be judge for me, and nothing else</b>. If we made our own eyes our guides, and admitted or rejected opinions only by the evidence of reason, we should neither embrace or refuse any tenet, because we find it published by another, of what name or character soever he was.","",,6672,17689,"""All others have a right to be followed as far as I, <em>i.e.</em> as far as the evidence of what they say convinces; and of that my own understanding alone must be judge for me, and nothing else.""","Reading Edmund Leites, ""Conscience, Leisure, and Learning: Locke and the Levellers."" <u>Sociological Analysis</u>, Vol. 39, No. 1 (Spring, 1978), p. 51.",Low-grade metaphor? Leites makes it into something more juridical.
"",2013-07-09 19:31:26 UTC,2013-07-09 19:31:26 UTC,"","'Twas, I must own, a very diverting one, and perhaps not the less so, for ending as abruptly as it did, and in a sort of Confusion; which almost brought all to nothing that had been advanc'd in the Discourse before. Some Particulars of this Conversation may not perhaps be so proper to commit to Paper. 'Tis enough that I put you in mind of the Conversation in general. A great many fine Schemes, it's true, were destroy'd; many grave Reasonings overturn'd: but this being done without Offence to the Partys concern'd, and with Improvement to the good Humour of the Company, it set the Appetite the keener to such Conversations. <!--Page 69--> <b>And I am persuaded, that had <em>Reason</em> herself been to judg of her own Interest, she wou'd have thought she receiv'd more Advantage in the main from that easy and familiar way, than from the usual stiff Adherence to a particular Opinion.</b><br>
(pp. 68-9; p. 33 in Klein)
",Court,,4103,21586,"""And I am persuaded, that had Reason herself been to judg of her own Interest, she wou'd have thought she receiv'd more Advantage in the main from that easy and familiar way, than from the usual stiff Adherence to a particular Opinion.""",Reading,""
"",2013-07-09 19:35:29 UTC,2013-07-09 19:35:44 UTC,Ruling Passions,"The Truth is; as Notions stand now in the World, with respect to Morals; Honesty is like to gain little by Philosophy, or deep Speculations of any kind. In the main, 'tis best to stick to <em>Common Sense</em>, and go no further. Mens first Thoughts, in this matter, are generally better than their second: their natural Notions better than those refin'd by Study, or Consultation with <em>Casuists</em>. According to common Speech, as well as common Sense, <em>Honesty is the best Policy</em>: <b>But according to refin'd Sense, the only <em>well-advis'd</em> Persons, as to this World, are <em>errant Knaves</em>; and they alone are thought to serve themselves, who serve their Passions, and indulge their loosest Appetites and Desires.</b>-- Such, it seems, are <em>the Wise</em>, and such <em>the Wisdom of this World!<br>
(p. 132; p. 61 in Klein)","",,4103,21590,"""But according to refin'd Sense, the only well-advis'd Persons, as to this World, are errant Knaves; and they alone are thought to serve themselves, who serve their Passions, and indulge their loosest Appetites and Desires.""",Reading,""
"",2013-10-13 16:17:33 UTC,2013-10-13 16:17:33 UTC,"","I have formerly told you what Care I proposed to take in the Education of my only Child. I must now beg your Pardon If I trouble you in a Matter, wherein I shall be at a Loss without your Assistance. <b>He is now five Years old, of a most towardly and promising Disposition bred exactly, as far as his Age permits, to the Rules you prescribe, I mean as to forming his Mind, and mastering his Passions.</b> He reads very well, and I think it Time now to put him forward to some other Learning. In order to this, I shall want a Tutor for him, and indeed this Place can hardly afford me one to my Mind. If therefore you know any ingenious Man that may be proper for my Purpose, you would highly oblige me, by procuring him for me. I confess the Encouragement I can propose to such a one is but moderate, yet perhaps there may be some found that may not despise it. [...]<br>
(p. 64)","",,7706,22960,"""He is now five Years old, of a most towardly and promising Disposition bred exactly, as far as his Age permits, to the Rules you prescribe, I mean as to forming his Mind, and mastering his Passions.""",Searching in Google Books,""
"",2014-04-29 04:45:58 UTC,2014-04-29 04:45:58 UTC,"","<em>14</em>: For we know that the law is spiritual: but I am carnal, sold under sin.<br>
<em>15</em>: For that which I do I allow not: for what I would, that do I not; but what I hate, that do I.<br>
<em>16</em>: If then I do that which I would not, I consent unto the law that it is good.<br>
<em>17</em>: Now then it is no more I that do it, but sin that dwelleth in me.<br>
<em>18</em>: For I know that in me (that is, in my flesh,) dwelleth no good thing: for to will is present with me; but how to perform that which is good I find not.<br>
<em>19</em>: For the good that I would I do not: but the evil which I would not, that I do.<br>
<em>20</em>: Now if I do that I would not, it is no more I that do it, but sin that dwelleth in me.<br>
<em>21</em>: I find then a law, that, when I would do good, evil is present with me.<br>
<em>22</em>: For I delight in the law of God after the inward man:<br>
<em>23</em>: <b>But I see another law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members.</b><br>
<em>24</em>: O wretched man that I am! who shall deliver me from the body of this death?<br>
<em>25</em>: I thank God through Jesus Christ our Lord. So then with the mind I myself serve the law of God; but with the flesh the law of sin.<br>
(Romans 7:14-25)","",,3490,23826,"""But I see another law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members.""",Reading,""
